Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,595583,5JuzdMKnqrkeeQfEJPCrmLFKNq24KcRMBC4Tsh7R7URdTEJeUhek,0.001000000,0.008353114,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,576655,CkpYuKGJ1AuveM2TNJvx16XRbRQ6ZPwia9MBKMqz7ZcswcbgaJ6pk,0.001000000,0.008237522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,557596,CkpYWbaBgPHSCzNVx4X5A2pfnb6RkP2dCa62efig8LBJKBrQoErxb,0.001000000,0.008513102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,539814,Ckpa8fRHBcZYriXH8pQQddyAVYSUstq5edGSKNBHdWkZvzTWntb6G,0.001000000,0.008190100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,522598,Ckpa7b7484S5iYvr3PgRYw3sB5uAUSnXmcGzmrtsEgSXPYzdkmBY8,0.001000000,0.007674459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,505104,CkpYvRwKaT371UwBSfruhZ34BFdeJNbeCqKje7nSamTNUqHBS1x9s,0.001000000,0.008949597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:57:00,336967,3NKc4AJaEEjVhtAwDMRXnTp2zrXwpQrkNkQhoayVUfGH8zW4PsKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,488091,CkpZGZUJZon7tq6s74v6ASFiHzauqEqfu5iRRChW9EneQMixWeUDh,0.001000000,0.009097278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,472353,Ckpa23XNutqgytTPfmddTudFsxum6mEWzzRE9ZCdBvdy8PZ1cVmBr,0.001000000,0.008220946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,457039,CkpZi4DAJKzhxydNvKaucERzhUjmvzZKokHTHyAWhEMGqBT68LhyX,0.001000000,0.007568726,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,443365,CkpYdLUoCNc5wDgFYSFs2g6caWZVCwMpX7iic9XNEsFWH5hGsMH3c,0.001000000,0.008485818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,430338,CkpYSDtrLCDe47H1moWNXNtMTVbR7FBNDTkXFoA7FAvfMg9oN3EV9,0.001000000,0.008494750,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,417445,CkpYev8wFXy4ig8mmq3XxXyWXRMFZHCcFG8AcvBgBZV5bRzKUHJT3,0.001000000,0.009400093,payout_from_AURO_Epoch_67,PAYMENT
