Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,456,CkpZkwHXEK3RQCtbUxvavrzKPWmrs5bmwNngTWhkpWTcL1RaHieCm,0.002000000,0.006149235,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,436,CkpYSZ8Z3Ewv9DJF6Qhj7BemZozctkAgq58sEaWxzgFiSRj8AjFxU,0.002000000,0.009658666,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,381,Ckpa3jMnDAsuvmC2BGGp6nHycHyoBsHYQPkYPbA8qMzJGDjrguWcR,0.002000000,0.030505713,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,361,CkpYqdcrr4FZaVAG4j8RfF8MJxPB7rahF2KkWxhozBHbm6rbye9ES,0.002000000,0.037989459,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,341,CkpaL6b8sjtSmGbotAi8PDhYDwuWZ1oPQgVNb8DVPfdk2fuSoWYyw,0.002000000,0.006374251,payout from mina-pool-payout,PAYMENT
2023-10-17 08:42:00,297287,3NLQqL8zZjmTFgeZ5hHL5iiYVJVcLMVAYFCvgHfhzwY7kEG7TmJB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,322,CkpYge73nKXFjPQyBEh89nRNx26zBJEvrxbSiAbbZVpH4497WpXZs,0.002000000,0.031208538,payout for epoch 62,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,205,CkpZio6cBsDGmdHTARWDJCFL9yywc1eL8x5p1yTshcLniLg1SYkif,0.001000000,0.032629419,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,183,CkpaHQpGj2ETPWjNRD2WcrafaeTkerYN8f8CFEDZc9AWKXLG5tEBg,0.001000000,0.016008412,payout for epoch 48,PAYMENT
2023-03-07 11:42:00,231600,3NKm5JvmRRPycRfgvDw24MGSbMAdq7mvCKfFiAZcb6TUb94qqy7x,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,162,CkpYpgcfW2FV78WWxUAbqvofrmLwbHgq86zZTVkXtXrGynPogdCtv,0.001000000,0.006681586,payout for epoch 47,PAYMENT
2023-01-02 07:30:00,212517,3NKXvS77JT1WkUEvGFmJRQZMm28M6kN6WpZeceW6J9kTDMF1dQaF,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,88,CkpYq6EwgDnra8hkTxgrzdCWJgipTvLUgcZcCyxzpusHnLevqYLtx,0.001000000,0.002044774,payout for epoch 43,PAYMENT
2022-10-28 12:51:00,192170,3NKqbxcuCFhydqoAfKhHpaHHPgTzsS3nCKBLjQjyDewMzttinHSM,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,66,CkpYu8mBhYUKHQLHEERDzKA3bp6UgBTwoX9htMwxPAFhMXX33oWCN,0.001000000,0.011093597,payout from mina-pool-payout,PAYMENT
