Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,67143,CkpZn6ea3jCpXxtoEYBJUeCcZJKnpM3CjUZHjZrYWPKMXw9TGGkex,0.003000000,36.201427510,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,65888,CkpYVqAtLTVzpThvseLk1tVfNUU6rM9tgPEcEQYZYAxkfEwVMEWBH,0.003000000,40.539344650,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,64725,CkpZu9Q4zmohppPcZLeyNqzP2xHc5wF1whxStpqD3xTSvaDdZk17X,0.003000000,27.881339050,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,63461,CkpZdvG5LoNNm6XyhQhLTYokKsX4MsFNMB2TgvVXuFC6SfsioaTag,0.003000000,39.484764390,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,62264,CkpZC2SE733nW12LbDVwjcCFW9GNfjuLQngSWXv6HWZ8yiG9MXqWr,0.003000000,29.832751470,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,61083,CkpaKPqCsUwQ89S1zVrksMSGTmRMzMAPoUbg5AEihwdCdgcwiTeoD,0.003000000,33.938114810,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,59788,CkpZEZrpnwNqTedYJLSyRTr47F6mUN8V7dLBZYuekQ4ZwS7GfyrHT,0.003000000,48.816802740,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,58573,CkpYkxgiqChHGrtrpp77F4E6yEc1Bp3PXobsSQG6Cm7jS59Zeb5ZS,0.003000000,46.572724460,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,57378,CkpYtrrkHjH9nJwoBCx9fHxgJJvAXHLBFGbXaBXx8cDD1NiQaSpAo,0.003000000,38.983294830,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQKuLAxZJakaBZHTmuwfmzhDBkKCTgWCvuWyMpHShKs4VLLF8Bh,56211,CkpZar7PwZqMZ8veoPN3pYtmf5YcMeuXGtcXvtxadVTgKs5qkRQxQ,0.003000000,38.424912510,WeStake.Club payout #68,PAYMENT
