Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,553933,CkpYqGbwupC9ESgqsM2JCZ2bBK8LzkEPFhhZscVbJ5FnFvSx2VXHb,0.005000000,2.955413181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,549531,CkpYYwhBoQt89a8XacNAZ83sCebfPgXajYQfUEtbBd9eKPjM6xThW,0.005000000,2.139216312,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,544854,CkpYtSHiw2nKZsfQTBVEfGkZAHZKMRWodE4TDTadM1uvEn9fBTJKc,0.005000000,2.844015345,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,540514,CkpZBjXAMZJdxEBD75FTYxf3i1dbD4ZiQqYqGwmHXSMAjTqx9vDs8,0.005000000,2.040659611,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,535885,CkpYbtSaHuTE5pK4tUQjQJHSG47HqMB9bzNxe91ZQ487zGHMBzfCS,0.005000000,2.365727026,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,531605,CkpZ51pDKCv8w3V3q3fpvDWLSAhkSHuWPKsCewgv9XvhSjKW344Tu,0.005000000,1.833295709,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,526875,CkpYpt4hDSsuXewer1Wf772XoB8ytRhSmHMPAcp9BnSEaEpHTzNC1,0.005000000,2.732109040,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,522528,CkpZkSGFkfpewA6P67eEoApEPdAPsANSbtMsv2cqCtzswAUpFjwDx,0.005000000,1.975475413,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,517818,CkpYwUUe3MXAgiw1ebi238Yka8y57GVMREMXs91AowNAicX5Krsca,0.005000000,2.835958956,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,513450,CkpZek2tofwQER2rr1GE2gPJjx5KBd4sKSxdjvs2h3nJAEcXzGBsE,0.005000000,2.066239709,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,508754,CkpZ7edmLX7SSiMiWzWN1e8RsNVTLphSCCP2VSEmaqfUShD3KJPwb,0.005000000,2.852344986,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 22:09:00,345305,3NL78kprHwRDB34sFDi9MJzwSTgNxvkRWgy6rjxG3RNaMyy6X2xn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPUdkUYedVERdb7XG9KLTQaQMZ5GcytqN6Ds6Z4UtJu5EJZ5xhb,55272,CkpYmSxboZUgqDDiQf9d6HKHGtgUD7FWSYuXCjF1bwbSPETh5C1yH,0.030500000,65.833250800,,PAYMENT
