Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,42960,CkpZpCNSAf6P999xDRfUFXpNt85oEU7aff4Zzagb1oJiNV6KnzLKG,0.003000000,1.015045460,WeStake.Club payout #56,PAYMENT
2021-09-11 19:54:00,60399,3NLKYbLMfPnhE6qoUBS9JS1GMEDJiF7zQanACTNj9jydbCcYAAh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,1798,CkpZUxhkJTcRnu3jr6eEow1u6xafNWK6m5oacxrRq49YbQH7XuA45,0.003000000,1.607951970,WeStake.Club payout #11,PAYMENT
2021-08-27 09:24:00,55451,3NLr6adLDpH9DSGc1xbbxkAsva2XfXr5rSn1GPmpDNZe9kBbhiFH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,1338,CkpYrQBY98MxZqgC7RoSQzWFejBtbu3aL3AGqiiCcZD8NibU3QG5K,0.003000000,2.115733740,WeStake.Club payout #10,PAYMENT
2021-08-19 19:30:00,52892,3NLX5RNgCHAFoJNHE5XeCaxoHLK4q7sS3pnhwZfX9JdJfY2wEnRP,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,B62qjFjKjuwdjqx2kJi5iwUpkJSoD5rXfnWZREZvDsj3Jpg3gcPDiie,1,CkpZVscQjCJZVMzryQcVutMRscBTGhkgwNcKdKNoKTEK98w2x49oT,0.011079120,230.292223800,,PAYMENT
2021-08-12 21:48:00,50651,3NLTPxyPnrShVNXoXj9wbTkTFmLoWX5zA7qTkAhwxn5aLnMVuPrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,893,CkpZAr8PHmiipbCvFZrDjAXxjyd8DZF79HEWumywZKdje6o7fLqqX,0.003000000,1.860260490,WeStake.Club payout #9,PAYMENT
2021-07-28 19:21:00,45720,3NKFHroTPWqQ3qfPwqy37p7obfamuRoUpSoEGDcsMT7FgAo8g92R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,506,CkpYyoMMmKdti4M9hBDZZuhm5bfrXzaFf9FF1rjazaAq652aQ1xpQ,0.003000000,1.621261120,WeStake.Club payout #8,PAYMENT
2021-07-14 04:18:00,40751,3NKWNi4aEtKRt9S5x6tu8Kx6H5z8pTm2gFc4sqGCRQgVe4JyPdhV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,234,CkpYStRx7u39tp5Y58Ev76MtSroqdmXXE9VnBgNyh71YVpjW3HGkZ,0.003000000,1.781459120,WeStake.Club payout #7,PAYMENT
2021-06-13 12:30:00,30223,3NLFgfa6hue1g3ftEF1aBEB3y9TDQZD3cpJg7FGm49W2o5C7A6FH,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYuWvKVhK2s5hzuug6mgQCifF39gKvqrv2TnFSRPhKWGUQaaxnj,0.026677810,0.000000000,,STAKE_DELEGATION
2021-06-13 12:24:00,30221,3NKbdq8YhB6M8W38pECvbnYN78ik95MYrwuQe2gfwtaXkreRpVmw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,2247,CkpZwohYdCFLUyhvsDZVsfZwyUeAfXsdjCtzkJNLstjctRQqn28qa,0.020000000,224.067000000,yorulmaz,PAYMENT
2021-06-13 12:15:00,30219,3NL8ppPJGtxJzHc21Vnc8wiZs5k1eoBxY3XQ5n9xWAhCfWpofg1h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWX4MipzBsvhsBLxGtF599ku2zguFVYQrkKCJARc8hjjLVwcPLC,2246,CkpYaabqth1nWTRbKuk1Fy9q9PVyf6D6NfR4FLojDE3N6FG8628jQ,0.020000000,2.000000000,yorulmaz,PAYMENT
