Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-18 05:45:00,62430,3NK65PztT6e2t59KnVNmAemSfsBJxdhWRGetfzBrr9g6bMoCULJa,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYaLcbrPygN9mQ3iGDp1mXZkBg7qEiTA4LMWwXrTmtPdVBsoHKT,0.020000000,177.348900000,,PAYMENT
2021-09-18 05:21:00,62423,3NKWwFaeiQvyufvB9WsLuYA94rDek72f7Q8HYg5qcg3ASHzTvfWW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,10533,CkpZh8NBKVrxPjfkUiRZzy1mbz2U146fpRDkNbGkfLWSLn67CPPFC,0.010100000,177.368900000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaE2uK4CLo5CpwvR3LX2twx2s2nc3TGKqhM9LPvQ77ppJqdhub2,0.020000000,78.900500000,,PAYMENT
2021-09-10 11:27:00,59978,3NKJ4BKEJmpi8rQ2qu2cU38zWW6rRZRb6SfsqivZzR5hBWFEoUSq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,6942,Ckpa4iziUH4KjMH3i7pvX15cz4JdJbVVRmaUy8eCgwvLjCdBsUxFX,0.010100000,78.920500000,,PAYMENT
2021-09-10 07:45:00,59933,3NKrUp2GWD7WeqZ5bBt7k9vo8YarPCobG3jvRADW8uX7L22FUsxp,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZV7TAqVoq2JZKxUob3wdUhWHx66GaqLiXZrp3Xyg8CQw7qvVGg,0.020000000,99.680000000,,PAYMENT
2021-09-10 06:42:00,59916,3NLFt2zcaLvEFuNtwXga77ZSpRPnGbp5r1rEHJ4gH3KQUCCLwckS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,6515,CkpZS1yr36dJmtnVf2xdtDScbWkvQSqPwsLo99ZkFTSvCuLh5xYvF,0.010100000,99.700000000,,PAYMENT
2021-08-08 06:27:00,49173,3NKz5DWap6QHuBvZrhgdRyK9mjwiGwXYteJJALTHAfSmDU1eb7dM,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpbV5WCN76VjFBDsuZiXAy9V9TeGiKGHJjXMwi2HQnYf1D9qre,0.020000000,573.370117000,,PAYMENT
2021-08-08 06:12:00,49169,3NLY2ahke4ZUdwM5vbgouTFczmYjcnNMDoxXmKrTECccJ9wmuKq7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,3860,CkpYR8h2kWJCw82iwurs8hG5TaLM6Ue9rLWrrCgVMjawBRbjFXpBr,0.010000000,573.390117000,,PAYMENT
2021-07-26 21:48:00,45083,3NKvVejdskb9z5PsJ7QxZUMT5xrNszaquJFmbRtsdrjjscJRUt9i,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYuNKMwcQkqF3HcN6v8Uth5wrgncJ8is9K1Rj32yFVBD8hWVezF,0.020000000,83.139337000,,PAYMENT
2021-07-26 21:39:00,45080,3NLvkUBVrhLtfppxuEouxQQcGT9qHruy56E9de4koR9DoEbgBeGM,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoEkN7bYp4hBFAQDZFit1bRixfvtteifAodtbKtVJhkcFdw3KN4P,203,CkpYmoisXCuzTJKC7uHgBhsEXyfevWKTsW5kPp7uV8Yu8865GgBnb,0.010000000,83.159337000,,PAYMENT
