Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,569624,CkpZjDg7StTLfBZ9y4vtpaC6s1A7eZhwFBxkpKSXB8wSEGi47bwBV,0.001000000,0.683839751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,551238,CkpYRBk4RQHqp6ZqxHTkVWyU5yRybbvdy7P9CAZ7QD7yJ9FDLARy6,0.001000000,0.706716980,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,534018,CkpZd2onfcDenYvpgcWDDRgvnUu279ee5Y5ee9QdXXtEbup2be6dQ,0.001000000,0.679902815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,516989,CkpZkAexCuXsqYQoD4LzwsNPEY8bo31e84af7CSs54rT6kX1TKhjk,0.001000000,0.637095665,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,499787,CkpaBZMVeBHnbrYBWBk3wkEe1fiSkVXpFM9WwQe2xMXb3jcHYyEDb,0.001000000,0.742952037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,482892,CkpYymEebVtcFE7bTpmxCabwXQ3goSp9ToQyxCDSThb6AvatKD1ob,0.001000000,0.755211613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,467285,CkpZhE7ZLWsqzE2zT7nDXZFvvrxNmk4KHh1uKhXofY8gLL9E47bhK,0.001000000,0.682461788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,452307,CkpYZYqwBtps1skQp2FDYYXD84T8tg2kd9FCR94E39tWwtaPPTURo,0.001000000,0.628316379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,438853,CkpYjz3MDpErrD7VF9WhREzTc8nnJCcPUCecgm1jHFFixgaDSiiN7,0.001000000,0.704494698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,425886,CkpZS5vqtXYJh3PXxXkXnhWVXXZ5xC9JTvsc9ZWSiba2gaunNYNuA,0.001000000,0.705275476,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,413036,CkpYZ4SzVG7qU9Mshts8o28vzK7VjsAoGBzYDJfujieb9Zjj8KBnm,0.001000000,0.774559068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,400340,CkpZva26N4oAo9r74CXT4azzeBQi1aFVVSKmHvmLnR8GjX5YbdYQW,0.001000000,0.638965989,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,388384,CkpZoPPYMj67iKtcRyrKQGTwErAzNHAKXAvaYpWhCuFxEvWbijazv,0.001000000,0.663278160,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,376365,CkpZLtKBPxSDKk6MUS1RMpc7AJsjN8CQGRcrFCknnhRnCUPyDxnfv,0.001000000,0.587566262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,364068,CkpaE19pJBqUgbhLw6HCaCC5TjBdTGTvjTsmAr2QMVYQUy7M1X7N5,0.001000000,0.598343826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,351890,CkpYTzgvNY1YkgSMbL7J1xyMVrHRKhfY79rLR3CSTwsR5uoksxPqp,0.001000000,0.659970641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,341339,CkpaDWPXu1tomuvRWx1DF8wxpx5ejY5xKkrJGctms9ccvRk2CL8Qu,0.001000000,0.622609918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:45:00,287155,3NKBDTYw86KeYDX5eYcXgY1Jm6u4QxoFqSrZKxifRdsTuCSHNkyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,329519,CkpYhcUNJMbPENxUrqXCa1WoZxaka6n5tbkrwGHxiZDsPGGUA4Giz,0.001000000,0.573789329,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,317824,CkpZMaT6cXhePhLZyyzuJNFrXSbfxqJHMGjdQ3s16Afnzf4EBMg4q,0.001000000,0.717159677,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,306257,CkpZXbQeYWRHStDJ3dSZn1x28R9MS4e4bu35tybdNn7fsH1o11odM,0.001000000,0.662339310,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,294825,CkpZEECx5LKcoERiEGJbQ5XY2smHaZvr7yry1bjnKBduwJGogWt72,0.001000000,0.616336262,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,283499,CkpaEqhkMc2PeqFZWvb5mfRSCt37RXTvfSN7VL3WW4153KmeADytU,0.001000000,0.591324487,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:21:00,265681,3NLH1oMbUoRtpcgVbYFLGdEUeMaSYfGYqSKNdMXKGJB9KCqasgqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,273014,CkpaJGRYJtWD5rBN5skougtzHhbSAhXWpCuuFxYWRuZFZ6wJhM6US,0.001000000,0.588454466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,262137,CkpZv8qHBDJsrReBeZQrt6U5VzjkJbyxYheznEbNS8YfgEbDesW52,0.001000000,0.678203160,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,251406,CkpaEtrpyh2QcrucLJsxCg9s11crKWN3wFTZApz1yRUosUKfS5pYi,0.001000000,0.662090412,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,240807,CkpZQW77zXLKSetQaHSb2ULrGcm5kYjBuzHM3UAzzp3DhiUmEkKLE,0.001000000,0.677591947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,230901,CkpYz9BcByyQLvRwgq7X4JoiSacU64SjkLroFBYd7DLJxTRmVPgP8,0.001000000,0.314448849,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,223620,CkpZyWCZ9DB7i6s82UWNaSCT1VGyb9RWrjkHThjJct2BcLCdp2FoF,0.001000000,0.007568680,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:30:00,238768,3NKSPxcC7d5H9g5KWaosuC2MbZpDQTET3YoPjw1xBXtaGgtDbGY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,205081,CkpZrhcq3i7PmrZ3NY6JuNBeroLCeMYkUjWqzko5o3PrwJcVn2bvX,0.001000000,35.804216470,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,195790,CkpYW1fQa4WmBMALRf1RAEyVJBjuqEsv9hRYqjJrKuijujTEjNfrw,0.001000000,42.044413070,payout_from_AURO_Epoch_48,PAYMENT
2023-03-06 17:45:00,231360,3NKPojz3kwsrMnUQCrdktB5jVTXtHy3QfxdmAPf29SVbiSCv5izC,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,B62qorRMXY3gHj8EMCHDiDcav8ydgmyp5DgH9n4xhL9WBjx5hJMv7TS,4,CkpZoD5DBagDpz96QS4BhhLAh4XZZWwGviAS1AmL6qmSFgmkMZUnr,0.200100000,4928.000000000,,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,187517,CkpZCHre9vo7TyziTQ6b4WAMAzFyL5u8kRo3LPD7iVGmjXdsdswBi,0.001000000,16.959182607,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,9264,CkpZNvEAo6iytRtLyDbAL6oAZxaFh6HbpChwoyskfsmB7VV8m2vzw,0.050000000,3911.440300000,,PAYMENT
2023-02-28 21:09:00,229652,3NLTBs2JFU9YKbQAM3TGjDpgLPxk46C7A6GqxsmNQ76tVe1uS1bW,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,B62qorRMXY3gHj8EMCHDiDcav8ydgmyp5DgH9n4xhL9WBjx5hJMv7TS,3,CkpYgkM1phEvxuYmQqN2hEuFx1j8QhivKHQFGTKDDBJFL4hBC9GsW,0.200100000,3509.000000000,,PAYMENT
