Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,66989,CkpYUZdkNDjbY9pyJ8vdVurct4LBeNFdfvFkynw3LqqppKSWn48B8,0.003000000,187.595555520,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,65732,CkpYii8bPTZwBAhCe8jYsJi3NmqVhxVDBU89rP1onrxNEptTCWcov,0.003000000,214.510397800,WeStake.Club payout #76,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,5676,Ckpa2DESyCB6wzNvBe5EPctVyZkfdFwne7mjxDsgJudZf62vKCe6A,0.200000000,25006.355300000,,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,64573,CkpaAEsFS4fPvJ8B4m59bECyTDLBrLKUyebkukaufr7PHUHPXnLPX,0.003000000,146.597979570,WeStake.Club payout #75,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,21,CkpYyvzG6FGE6bQg5QB5Un7wMDTZG9TXcwTXAfVx42rEbwYzbSN9C,0.200100000,25000.000000000,,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,20,CkpaKM8JSPqNDN1KHcPAmpeWUPHVbg6iLAoCKuqJNZzVkuxiqFXi9,0.200100000,19073.000000000,,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,5597,CkpYvFYduGM7rR4HMVHLjyNYcTMZUvSTFuz1maTtw81F4c33RrUcB,0.200000000,21242.214000000,,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,5523,CkpZiB9U5sTpAfB95zMNEYY6vNyqtuPu7dtvcqWoh8m7LEY2P5k8R,0.200000000,22090.439200000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,63270,CkpZVJJNKEssFX6BA5PoTq55BeEZ6NVqb1ubnuDcWZGNu1FAY5qFA,0.003000000,421.784552790,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,62079,CkpYUxEqpfuvwtteJoFbbD2E2XZCMRhpXBVeTMQP61LsgkYzHtPAF,0.003000000,319.276782030,WeStake.Club payout #73,PAYMENT
