Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,100516,CkpaFnY23nBi9ru8PBdGrTaimc6UuJV9G6quhv7nuBGSJBuBgvxpU,0.001000000,0.039885313,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:27:00,170441,3NLq87QnCZeYPk4DdrKfMkCNT7bfqAKrm17MccBKBch3oantqZG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,93917,CkpZD2Qcboe2kvU9Z9yMytyocg8dTvQjgGmE3yp6hjL5S5aycRwQE,0.001000000,0.042963812,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:45:00,165676,3NKzenTRpCVEMxW78J5JWCHs24pooHiAULvfyoa4ZJmX8VZG4RpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,87374,CkpYxdnXT3kfPAriaokFHT38gZ9h1ewYJmBy2WnvNnQto4KAL9Wcj,0.001000000,0.045006643,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 06:45:00,164912,3NKCbuRb2NqDGG8bNENc8yxKCr5WfL1owX3GpyNDzRSHCqpSRPcf,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,2,CkpZx4vjXr3eXB3v4tbdgonkMz87UxLxmHqZPkVKa9ftFF6AWAZnQ,0.010100000,5.231257762,,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,80963,CkpZdBa94vWHMH2cyhXAPKYYFDbdBYYbZz7h8Mtt6HXGiNwPjxkFQ,0.001000000,0.040962577,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:00:00,155916,3NKsVFY7ySCvj3W5k7hkPwyDyxMK8wZYsG6KfYeNM7T6FYFcNHkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,75122,CkpZQTAqZdBMpFpD7CCxiDgyp36WBn7oEUzRYBwDi36MH1xBySCG7,0.001000000,0.012919892,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,69008,CkpYadwT84tupTsm1TLviCYGJQznaFudtNskSiVK5g8foR6FCtCTU,0.001000000,0.015423938,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,59756,CkpZ3R9TetPKPfqnjC3pbeAW2mMynktVfzsHW1VXk2zWak5pAH9Ce,0.001000000,3.382251355,payout_from_AURO_Epoch_29,PAYMENT
2022-05-11 08:57:00,136656,3NL92xVzbQ2WCvsNRAL8K8x7jJgXF1GpfpyFU5BqSAJ9nbeDqBUY,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpZFLFL6rqwBXskv14pwsYZMgmTPTWWxiNh1GgmZteukadJVLT5y,0.200100000,497.000000000,,PAYMENT
2022-04-30 06:06:00,133088,3NKv6d9nPZ3XMeq1qBuvFXTRAstv5AWbVFCVo2dEZ5bnfm1ZhPbM,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZp34BWd5AFke82xcZeHNR7g3wY66wTuqqXEvi9Y74u7WHDhTob,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-30 06:00:00,133086,3NLR8STzftScT4PNRatVUNCx6cZewAbsLa974MijDtHNKUjJU2pi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,57174,CkpYYRm9D1FBaHDy2x5am6zokq2thkcjS2j3Uxka9Gdxs8xuquhvf,0.001000000,500.000000000,,PAYMENT
