Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,123752,CkpYoPxrcVqMznS6FMXFTCdh7FuT4sWuubNKGejMTyzS4vAdFka3x,0.001000000,43.208095410,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,120020,CkpZV63j2q4uf3HMH1KLCGEAbxivADxHokUXxQe3NqAnuyCc2nq9d,0.001000000,39.423490025,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,116898,CkpYbVWaLQRca5cnrJhRXLHhLRf8P8z84CjsqvqUeK13b6pMmU1sD,0.001000000,30.948622474,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,112764,CkpZHjU1v3mMqTfvQvwosVSYurqwk7wiYzHyo34syqKYzfwfjvVNX,0.001000000,32.450827945,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,109226,CkpZWuT4cCe3BUdVHrPLsCs63Fg9b9RBeRtzAAnjWWzppgLY1ZMPd,0.001000000,35.008977640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,105798,CkpYyQq5nwqy3E7inEvZfTFbVmVCzq2GKcmADhPef1db4ucubVifT,0.001000000,37.781281648,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,103236,CkpZrwCPTHpLxHxq9fK68EXAPf2A5q85cWNqoMw3bAFcZgGpGumUE,0.001000000,33.649165017,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,100982,CkpZCscAVeh5mSwtydraLc9ovacgEiKc31n8E1MKenPQQtvpgrpw8,0.001000000,40.344414443,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,98752,CkpZxpXWfMC3LbeJun3Bvx39b5odz93QgKcPxywSDeNvjYbyEV9Kd,0.001000000,30.270125850,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,96485,CkpYzkoHHbqoXQ9ez8KtLuEEWPBXXPjiafLutoNs7HXSQFzn1c5fb,0.001000000,36.526012234,Piconbello epoch67 2%fee payout,PAYMENT
