Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,569805,CkpYVVihK2oDDzBagCN4PCFJFCSuunYN5ucHWzgFVRMWmxXcW94w3,0.001000000,0.590439526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:30:00,352213,3NLscCe8R56f6Ls8eXysFbkkLxFXcpV6dQREhZmvVvN9ob53UK7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,551426,CkpYpepikggQFHLycsLwvWKsGjML1kGeRrV57AWrCzKUKaB6UbeTP,0.001000000,0.610192134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,534203,CkpYkFGYfJBhGX58oUaqxBQ7afs62hEJCBf69Ye1nRfEykVqbdqbo,0.001000000,0.587040385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,517174,CkpYofqsDHwsaubVogdbBNdQ63dwZ7ZPBGeuBGPeqPBysGESPiFn6,0.001000000,0.550080138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:03:00,339944,3NLhGuGwMRAi2HKku8rgPR4tjKqYuUMQ9tgKGTv6C5Udadmr4bb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,499978,CkpZFjm9TkTff174mh4tKj6Q889JciLrxkFP1ju86siAJKvcnDUac,0.001000000,0.641467400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,483087,CkpZb5CvMYCgXJ3KKKZ1H8kUrc57gFkZhjoywtEZYCy7wbYDSPtuD,0.001000000,0.652030992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,467471,CkpYppmGcSia8n7a5kN9cRH6ePiMyrTdpTRjBjWt5nNCon1Mgeowc,0.001000000,0.590613817,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,452454,Ckpa9KasumAJZqcLWsmxXzJ12pEPMVao47zGZFH2Kt6rynSqSKgQY,0.001000000,0.545059827,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,439403,Ckpa4m4Wp9XR6aT8VCghK51qsdE4aFKj6zVhfkd6bAtgc2T3H71rw,0.001000000,0.424268428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,426427,CkpZR62ktUdpVaxrQRTqufjka9pcuLwYuS5CP87LnjftvFKdU5UT8,0.001000000,0.424738642,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 09:03:00,319402,3NL5d8GsdjrbK9wpC7U4E8xtHmHC7FAh8nPVUZ9CMvSN5fZ7vFmA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,11372,CkpYhQ613bbMo1s3NDc9DjRyRYbeuiGWaCqkE2eJXAcKJi4XfKWUb,0.100000000,23.718164908,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,413580,CkpZpwXND2BewczzEx996f7KJXxuZCkPRCn4cV3Twvi5qxWghW2un,0.001000000,0.466463359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,400864,CkpZJpUg9jhBHfrbvfBau5Ne1WbJCAGP6HnugtDNFuR9VpdspXtrq,0.001000000,0.384805031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,388901,Ckpa6YuqrXVFAKkk5ds2wyb2MWEDmHbtwq1RjjjtuKeaxd33HBhNj,0.001000000,0.399446565,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,376882,CkpZ8oUGtYfuW2GcHYtARz4Y7BV82oFwppFBwbN6sq1MhGVkXPqut,0.001000000,0.353850525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,364574,CkpZCDCz7L2W8XYZeQzAh5k2CvXEg96gk6VB7asah1262czyP9pye,0.001000000,0.360341100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,352396,CkpaHVwr6pTCxoyhdYU7QvCFXKkd9LSqpwHV3VvxQft7RXuX9ntsd,0.001000000,0.397454672,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,341834,CkpZNNED4W36PKZ3tZS2q6zzh33MnsFVxRGHtsn63htMYvDrENG5k,0.001000000,0.374954901,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,330013,CkpZFdG4ngAwK1W7G8rf4mixiooKP5DJffhMJfk47RSWKC5VdRTph,0.001000000,0.345553637,payout_from_AURO_Epoch_60,PAYMENT
