Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,68277,CkpYWpw2E7nAhXPgEiavNbazXCTf5R5Bq52EjrvNJaHxRec8sMafE,0.015000000,0.030912912,FPayment,PAYMENT
2024-03-16 07:18:00,337827,3NKcDVACwBgQCb8MRuVNmPptjE96zrhkDmFqkUNb5Hx9GJSdvMk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,67398,CkpZsrNKipsp3mnfEpX8s1zRoBVvUD93kr6UXypjujtW596LFw9qM,0.015000000,0.231936517,FPayment,PAYMENT
2024-03-04 17:36:00,335092,3NLTho2exVPymUhEF9D59BgevSV489ASsVKHdrSS6jR32hJD6Pof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,66410,CkpZBPAajzaxUhAmSWV8iJUn9PtvA5EcTeXz7N2DX9dQZosCGgKyt,0.015000000,0.100912300,FPayment,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,65975,CkpZ3yaw53ZuVJYAxer1u3GWynkdovbajDavWCDuHo2zpfMkSr2qm,0.015000000,0.284829184,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,64677,CkpaEdydY6jftHWXsHuArJp99jhPTLHo9pf5Q5LXedCJnKqsYQUzA,0.015000000,0.100715529,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,64075,CkpZYcB9Zs3yLLVi2txgkdnVVHcFq74A5dX1cCVDcbfzbsEbTbZXq,0.015000000,0.371009365,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,63365,CkpZ1TV3ymUZ7uVmeabSsXoYGDqggKoBpFxqvnBhqHwsngt4sffWq,0.015000000,0.047516635,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,62709,CkpZc2dLA5SDBextCgW9DYKWb4mnQSSmHpHcQUK5cUEyfotgUaZt8,0.015000000,0.123893350,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,62387,CkpZ39fREgSnZBq53xbhRngUSuX48hJqcNgvh6FUg4sxdA767aowc,0.015000000,0.095546303,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,61321,CkpYQMuCBqSk8K6FWeWcXQFQTHWe2KpN1BuUXDWSVBaQ6e4MCudVu,0.015000000,0.374559980,FPayment,PAYMENT
2023-12-15 00:54:00,313735,3NLxL6sUmd2AKgnzve6SCTEg4cHyoWbiEm41TEKmrJJcnEpT2xd6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,61013,CkpYpokX5SiHM2e9hko3Xtsw8yGqmrdj9pXfTVugR4DJJeRa9hhqM,0.015000000,0.299968405,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,59864,CkpYWwK1W4Mn9qqu2QNRc2AwRbysrTRfZM6he868YZKS4LVS3QyzA,0.015000000,0.416741517,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,59246,CkpYzPTQrLpT97N5p8X2Nkfz7Rn8fC2t6BHSokKFngz4r892uq7if,0.015000000,0.428143739,FPayment,PAYMENT
2023-11-02 23:36:00,302066,3NKiFfyj9AEyeaz1xPGnW5GWv9TNa7dd6hU4cioiYXYC2YoKSVM4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,59009,CkpZadc93hibAKJhKuFdkjftYU6FTBkzbZjV9JT94UNjcuZdw53HX,0.015000000,0.174332813,FPayment,PAYMENT
