Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZH6c4mYszNgkxaxm1kTz3WXK1Y4hsuZgdNRgUNdXZWNNEBkf4x,0.100000000,192.900000000,,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qr22WGQhBNwjgC479JJUhvVykCQu9C2iNGXv1QqdNY9nVoD6A9hH,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,7,CkpZ8hycF8wMRuSy3DujU9KFxmz3aKqSWPZmQzu2Y7vSfBa4gvGtg,0.010100000,193.000000000,,PAYMENT
2023-09-15 21:03:00,287899,3NLwy4p2jc3D6xhNyDyxM9eAuLnXSjTi4jcat4vhwbstbvoharE8,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYoshCXAoYEgLoVM85RFQKF7WxEiqvzdnPSCvwY9h6xfAkG5AkX,0.100000000,743.900000000,,PAYMENT
2023-09-15 20:30:00,287888,3NKRsBp5t2bW2dBPQBtWnxffxAkpLSrUF6YctxonijxwQVSDb9Ut,B62qr22WGQhBNwjgC479JJUhvVykCQu9C2iNGXv1QqdNY9nVoD6A9hH,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,4,CkpZ5gFhzmHnzqQods7zD3o8mtpXEZM9NWQWrd1SN3aC69LPzc8MU,0.010100000,744.000000000,,PAYMENT
2023-05-14 01:27:00,251334,3NKr7zNcxEStJVV9Zt4CtfNaJsS8e24erK5xTfckUjjSPGpC3B6J,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYWDzSK87d8gktwk2rnhipnj1kj8wqCadK3FGLF4SD5og7uQWiP,0.007500000,165.992500000,,PAYMENT
2023-05-13 21:00:00,251276,3NKga8NXeVpaeiCaQr6N7JAJZj1yF9u31QVwko7PeTNvvqz3N4Bn,B62qr22WGQhBNwjgC479JJUhvVykCQu9C2iNGXv1QqdNY9nVoD6A9hH,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,3,CkpYoKM16XeU5J1xJGt6ZfAUbFYZkwkBacRYfJzepktk1bGjMLGYZ,0.010100000,166.000000000,,PAYMENT
2022-11-07 16:27:00,195417,3NLh2XDbUYZHhbnzm8KsU1EVTon3Jumc3h2tsNK5j7eBJK2j9t4S,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLnCuoyAnK2s23DT5PvVqC8tC8ykehV66NaUvxKtpCBo6smYdU,0.016000000,71.984000000,,PAYMENT
2022-11-07 16:03:00,195411,3NKz1VysMSSbUony1dZivnc8nhG28ky7F7ct1VSgR7eoXwyUnq8X,B62qmEG15Mz92ug2AVy95teLWVdmmiNCW2azNy22aWVPhTxpEiYRgh6,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,5,Ckpa9DffsbomNAD69wtVXtU4kPViYgA6BWJ79uuTjLkBL7ViKJDnX,0.010100000,72.000000000,,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzjVC2KUw277B8iyHFZoMSq3wsuX7hdo2ss4zt1aLzvraf8148,0.030000000,126.970000000,,PAYMENT
2022-10-05 19:39:00,184874,3NKBezq7JB8kh8nanuExW2fQDWGEqko4RM9jt5DyakWPdnDmzyU1,B62qmEG15Mz92ug2AVy95teLWVdmmiNCW2azNy22aWVPhTxpEiYRgh6,B62qir9vWBbb8q8BHJtmeX5d18eqU2BwMH1qKUdFKmgnM1JoyxtZxND,3,CkpZ7aucwPnmg3s3ZzFj7tnKuTC6qPRqW6HRnLgTqTnvqBFGGxBnq,0.010100000,127.000000000,,PAYMENT
