Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5514,CkpZc24nbWzyfgdGgEYh6tKemkkRzaAtQ517codnQzTtPB8QbjMDt,0.001000000,0.170268215,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5412,CkpYgAGWygTqRZwRk5ReX85hwZ3cm5PKxBqNu1u2yM9mkYgvopUkM,0.001000000,0.085115796,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5324,CkpZSoLQTzBfMegSBaXACDC1yeM55uUnPwTPTMDWrooNqfXZjT1Rf,0.001000000,0.037892629,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5236,CkpZpXw3P19Gam2nztFXMZcFJ2HrqPPGP6WsbfikJHbUnaCtGNtnN,0.001000000,0.041031576,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5134,CkpaHeLJgb59QNH53f4VE9tVdH6R4qviboG64xqFUTHN479NZnox5,0.001000000,0.103223361,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,5039,CkpZQrcJMTD5DYJKwDWc4TfHfP1nryHDekikfG63YcDqGngX9x9Db,0.001000000,0.060866113,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,4913,CkpYhJijiBVNhyfFFvUxcEQf3ewE2TvQMyFx8UqiV1RU8br4GC4qq,0.010000000,0.169470282,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,4819,CkpYnsG53zykvBrXyFwsK3T6DWiF4r3TeZTVo9TJx521xphh55mQW,0.010000000,0.096584562,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,4727,CkpZGQw5XQ4Znk8wmVCcrXRwonTdWP7k8cf2zVC5sgB9JVcimhHzW,0.010000000,0.098407181,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoxmCt1EuAnsUnydzQk1ovAHsVFU6aAk4EYWWutdCH4XcXWc3nfN,4635,CkpZx6euDRVH6CkPRvBpQB4HWS47MQhxVjnXxnq96v9MuB7wjycnK,0.010000000,0.172719504,"from 0base.vc, jjangg96#7937",PAYMENT
