Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,1059,CkpZeLafcfujZsesNxzPocNfvvHJfyyjqrbDdDv4JNCFUJvxpZS5w,0.005000000,348.125786447,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,893,CkpaJjSMCd2fNGi276YvztJG8Q9TdQoWLjrm7VXSk6VbeNQ33Q8Rw,0.005000000,189.807136441,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,763,CkpZsay9NKFNW5YwzaiBtHt7qZE4bWDTQfmJmNx9MqtkSZufCqWCi,0.005000000,219.579820528,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,664,CkpZzjL6gAVMEnYgEHggKxND9PsVywpSaEqPussMm6amcpiy1yY7v,0.005000000,150.860340733,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,578,CkpYigMvrACBnCmqtxj2HoUh6z8K6tcUoVxduqhXJngF4MzZQN9jG,0.005000000,313.167277680,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,514,CkpYgsz29v5q9Tbyv7y2wyqfWKPXp8zeQkvRtixEGfBBsW3Gk4Cz9,0.005000000,281.661803140,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,439,CkpYQV6EswjaMYEmK4fmamiugb7GUJBU1HR6W4fFSBSmAsiQ4E126,0.001500000,192.260071960,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,373,CkpZJSC1sLJ1tX9Re3rYCqqRnoydE81V913LMF36Ga2haMkqMHmoE,0.001500000,178.307586595,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,313,CkpYm5DbdDWzKCWCmkjgNoncG4oa3ELkqUgq4Yg7pvupunQdztofu,0.001500000,227.229890067,payout from gu wen,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,260,CkpYxd5SnpcBdcW1z1yLr4SNWans79ZQB7EVgqiNXzMeWmH1CJs6X,0.010100000,203.800000000,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,217,CkpZ6Woyp5r5qis7BeZj4hfxiQiMftW7hFmVAhc6DxLkShqd4L82A,0.010100000,93.000000000,,PAYMENT
2023-12-08 23:09:00,312263,3NLLJEtpebsp9vDKJp1XbvVpF2KxXE7uzwuhsRSz961AuvLgB5fo,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,199,CkpYwebRCium1zniaJyJdq1ePGxYNZpJvfcR555gcTT2i7AnUMtLr,0.010100000,172.000000000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,172,CkpZ2w5Qp4ExX8HwBEi5cfErQUwHwTLWJQRPF4biTaFqQDFFo963p,0.010100000,304.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,154,CkpZwBMLYsUZCy3tykfSab1tCQm94LbXmC64DNBk1Z999tnXEq7ud,0.010100000,224.000000000,,PAYMENT
2023-10-25 03:03:00,299603,3NL9E3TKkQHaEYwUg7fzWZoRwxGPpeHoZApLmwvMNAt65G3iTC6x,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,136,CkpZpneHbsaNv8cYZnWwDGQ4n9FZ7xB49ZrbBKgro3Z7uCDJVfR2A,0.010100000,311.000000000,,PAYMENT
