Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,549998,CkpYXom4tdVPyVjFpJULBbAFwabFVpywQu4GMcqDbHwcxUPc7Kk7B,0.001000000,1.130381404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,532761,CkpZP5JmD1NrUWqEroQ7K5Vy6iZAhWQnC2JKkn7o78Mx5Xb2ktpPd,0.001000000,1.087492614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,515260,CkpYyaRrCkQ3Eq3apxjbH5piJfVQH3Pkn2UYvUrXnAx8FqSJLACR8,0.001000000,1.019023321,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,498097,CkpZWoqG9hDUtTx6uQ38nvb9NVm6qwFXdSaf3wLarpmykoKienckG,0.001000000,1.188338739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,481752,CkpZaTAYxquhnXs9dJK8tXKnq5ybBfwhdo3PycsgJ7sFBR6WSgKWB,0.001000000,1.207947709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,466217,CkpaDZYLV2MthEQgz87hn9jVZ28goWk2jjFAesSMGAeiSvLMbQYC1,0.001000000,1.091585625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,451514,CkpaJTyFhnQEnFPnjUoFKNbKbe8K2FvzVKZdgi41TJZe9TVAPFyHM,0.001000000,1.004980997,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,438179,CkpYojbeCQDEgJpoQMCBdB9gQnvnY1GajT89VXSr1eiQEVrHkCHyp,0.001000000,1.126826890,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,425211,CkpYrinFoNf5y3dg8KW5eAzCnL1njcXr6YJtvcVqygZWXfcjQrapp,0.001000000,1.128075737,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,412373,CkpZN5XCJFMVeEAwrD3TgkkpC6rhK8GKispeWq1y7QdCLC95uNMeo,0.001000000,1.238893604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,399674,CkpZMNy1AU3bp4yysH5TnjxghWZRPE7MsdSPH4HH18s1ZNTFYLu7c,0.001000000,1.022014865,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,387731,CkpYcwHfGHzvJjVFBAynLVmAQ1fwoin9btzC4FQ5S6z8QRJZWcJv9,0.001000000,1.060901741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,375712,CkpZhuRTxg9Fqh4di56zsHc8wg3WgYzwnbNaCYqDcPsA7sjxE14Rp,0.001000000,0.939801916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,363419,CkpYsZaAX3KN8NxgANkKkjKjrK78k7GbEG2AeLjMq6zY6dVzgfo8d,0.001000000,0.957040431,payout_from_AURO_Epoch_63,PAYMENT
