Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,B62qngwaBvcxR4u7Dxz96cgfHie2gdpg1mmkXD1qGeNypohmv74xY7j,3,CkpZF8b9iC2YVpp1cRMeFnPfaTqCMh9jeHAd5SKNqvdybrthF8ZsA,0.200100000,9.489794138,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,92558,CkpZafS5nminCCMiXswSkDRz3gjQn73N2ZLJiUpmhLsvjxuFSDeqN,0.001000000,9.689894139,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,B62qngwaBvcxR4u7Dxz96cgfHie2gdpg1mmkXD1qGeNypohmv74xY7j,2,CkpZE9cSuBLJzjkxaCj5EvbHsn6ik5n5JyjFftKinrLYTeZUjDmQf,0.200100000,10.149642442,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,90331,CkpYd3fDViArKQqtCjTbqXXk8F2DL9evVTeSF8ENnSeg6irf77ZQ2,0.001000000,10.349742442,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 21:18:00,301752,3NKGd4Bz2vGmGZ16SwqVCqx7PeXfMKgLWZQzxVf3kZdLeTBsKDhF,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,B62qngwaBvcxR4u7Dxz96cgfHie2gdpg1mmkXD1qGeNypohmv74xY7j,1,CkpYZ47Zec9HKLnyhmuP35psEBNC4RQcZq7dGA7NGdhkyfn6kqLD7,0.200100000,1449.704396200,,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,88044,CkpYwXNNhrXW2yz2XRNRATVbuGeZHyUXCPDEu9gJF7VU9uVcf9UB1,0.001000000,8.716826622,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,85766,Ckpa2QFkEqdNce7xX3WuuExzgHUTEkgTcKkhUL5RiQBZveSyijCKx,0.001000000,9.161946288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,83497,CkpZr8cGQhzDDw6jT4CLkcK2U7SMhcRGXyajyrk3Ym12UZDkj9ZJH,0.001000000,11.840045468,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,81262,CkpZ1ukir998xpNd8LK3i9vvoiBVBa5wfJjPtskEj9XSqTgaPysiJ,0.001000000,10.271650921,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsTcPLsJp2VSF25K14Cy6pW93vW48MJACRNQvHv2mPDGMtaYeLG,79025,CkpZCDVmJVfj1T68tTAR17nB329n1fjT1ribSh5xhVeFEXFBTENvJ,0.001000000,11.281826901,Piconbello epoch59 2%fee payout,PAYMENT
