Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,6605,Ckpa7rgEXaT9HBtiHWuk99R3JebU2t7E8x81TwwJzFYYQTYF87ksd,0.002000000,5.210804675,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,6469,CkpZCaJJv1ChdpgM9ALK3rCZiUGDT1WnkbKkGHAWLEDB2wZqTndMc,0.002000000,11.416759498,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,6348,CkpZncFjiJVcAX6iupesw9K7QK1HScqG3m7QgWDQUSwgUqWB6TVnv,0.002000000,1.774112282,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,6228,CkpYpjTJ4f7JhRGh691AyW5Naq4oU7yhEJLNtf1RHZL2zAtqSvxHD,0.002000000,1.774112282,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,6110,CkpaCrs6QTxSPfy1dbX4XPzTmLVLHR9QzaQqVQrVebWUPWBBN57rf,0.013000000,1.681886033,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5983,CkpYqPcULp7Ya8WpghqSxsUK4wdMaoZnQiHVYpmutqUqrcNm6cfmQ,0.013000000,5.132584613,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5860,CkpaEU1jjevNERRnTWzACQx2FrFAzzqQ9oQf7JAG9PiEsCuZA4oRK,0.013000000,5.189374008,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5745,CkpZC4Dkfto6K42xLhueT5qchmX1n4Ai8XmXRGdFDFW1bXP5919v9,0.013000000,2.510162939,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5627,CkpYY9tDshcX78Qx8HwWaFffH5CG1LiCyM3vpwDM1mfmxsdtSmNeA,0.013000000,5.209708668,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5507,CkpZfbw4NZTUBdj871AHZ1BB3m7mo7mBzEiARQ89bJjj5HpjtWCMN,0.013000000,6.998451328,Syd#9907_Epoch70_Payout,PAYMENT
