Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,545523,CkpYhsV9M7wFJbuHSrxN3iWuh8cknwviooMsdbQ5i5BHQFMgGg4Ud,0.001000000,6.749169018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,528284,CkpYxiE7opND955bY38QJuVBg6GAUps22aYPjS5cXqxxw9nJWULPs,0.001000000,6.493092879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,510695,CkpYgr5QywdpGSJB2W1V6Fs7DcJqgNgUQdSktHmcgJnh9nsr7Pkz8,0.001000000,6.084283218,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,493534,CkpZVksHfQraoHoE7LvRDHyZGrRid138w4VxBgXZztsSzTBmdPbhg,0.001000000,7.095214814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,477706,CkpaH1Vn4Wmuwk9kmaWi9JemGS86cytpZ1vZs7fJuShsNypw9Auzu,0.001000000,7.212294070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,462282,CkpYsZAGpkh5PzEHHdY3DpRvH3Xg9MSwSJxanN7px6TfQ7beh26KR,0.001000000,6.517530960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,448163,CkpZBkER3Tv4v5yjydFr8TuBzDzohEk58mTehQW787Zwey1FPZSxw,0.001000000,6.000440637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,435043,Ckpa1hU6ZyWfn7hzvzrN5u3woXbC9LkedLBm65d9M3JwCptdShAJJ,0.001000000,6.727945957,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,422115,CkpYzHAdrHfMk7pSWZbej7JjF1ZuhNkPHBTnA5aEdTtSCLGGqqs7C,0.001000000,6.735402418,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,409308,CkpZf8DQXZkMfUMvY4CVnmfnirLUYFqaoAadFL35fj2jk2UdyQar8,0.001000000,7.397062759,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,396670,Ckpa1tkuXEfGqZQyDHzMnMq8nECvFtSPhDcjq86snnwG3KUocXvGC,0.001000000,6.102144705,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:00:00,308256,3NL8ZE16EauDHQFAwGYA4kbdiHU7Q5MTGBRw45zGsSMsQr38f5yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,384786,CkpYr2grqWeMeDxUk8Eh3rd21TgUt7q5PBFev8WYENdcJKiXhLaEz,0.001000000,6.334326551,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,372700,CkpZomcZqYU75215wNpTLYh5o45jzoRr8aGDvyefs3a5zfcPGXAft,0.001000000,5.611275888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,360439,CkpZ7cptXwrYAgtJEgPrKdF8vMLtJkB5ctmPk4doVhoVzJX8aR2vr,0.001000000,5.714201871,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,348324,CkpZZJYPkHFe65eg2BA94fRg9aU6PBgG6ZcSsYmM6MPcDE2eA8zSm,0.001000000,6.302739805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,337817,CkpZeKeaRzCVZem1d7NwgFgMEUf9MGYeV3bVew7TvCy3kLPY5hp2N,0.001000000,5.945943799,payout_from_AURO_Epoch_61,PAYMENT
