Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,557794,CkpZEPUeVv2hNJPBXJJPvUEnX5cYwko66vGCky6Jgg9DoUeXeP9UV,0.005000000,6.794402757,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,553163,CkpZtynvjakaWeLySTCRxZ4bLuSynoExkdgNaDDfGCSWmDE7z357D,0.005000000,7.820465532,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,548761,CkpYfkfXmYxQVxbGPjd2GdHPi93sFMMzVMTJCxcj6t4LNANvwyfGc,0.005000000,5.660686493,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,544084,CkpZXQa4KA6iRyYTGyBPc12wd3MuUPwpp3tURMj2zBNUuVaFLemJS,0.005000000,7.525690202,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,539744,CkpYvKd8QptoMeysQKE3afp6yeiNz7Wa9thXrr7Lr55kiSFsLR7ak,0.005000000,5.399890700,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,535075,CkpZd13i46qzmMpaGSyeKTeU7LMBYhCqM3UXXGAdm41PqxTdWw3Nd,0.005000000,6.574824485,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,530795,CkpZk5sdWfUMhrL1rqejmCCdRgyEBkuNYqzGvoh9CfjJo1mqczmD3,0.005000000,5.095092281,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,526065,CkpZtd73u61Va23HDx11MYGrHSJj1A8fJNDN6Mz56MLAAgqDCr6ra,0.005000000,7.593072748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,521718,CkpYyQQBkFNU361j3ePak82MZP7U2xtE26DhbiJok9rXg9a6ptCjW,0.005000000,5.490237871,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,516998,CkpZMmjoU9rZBkJHF78i4R1Tb97tKoQj7thVGpeHW4naCitrnXU5w,0.005000000,7.881692373,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,512641,CkpYyFDNNB4p3k7TKs3n7h3sGJi7hK5yL9wSuEQjyULax4HamnZ1f,0.005000000,5.742489955,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,507945,CkpZQtuE1c1MXVcLRxNuRNLJmYMudn2WyJW4FBmgUkbC4dfQhr3RQ,0.005000000,7.927232422,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,503480,CkpZbWQS6dMZhr1CpvzxT4hUtbBVyN5Jih555DCCFLuqweJEr2Dt5,0.005000000,6.535199740,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,498823,CkpYybcatDjijNZTKeS7skeERKp5pb5cdESjmm5vLAg9aT4ycAE65,0.005000000,6.570472462,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,494477,CkpYx9PzPw6nayqM3VwrFbyMM7D1dAmay9jpiDr4D8bE49HFAapap,0.005000000,6.323884553,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,489782,CkpZmequ9mPZBkxbYBWzbf1xt2YPrDY8CDrqrQEv9UCXbnTYZ9kgf,0.005000000,7.931926623,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,485657,CkpYfPoJjUsqxkZDimrTEu75PZL3bz2egNF3mUK9NZHbUd1DujwV3,0.005000000,4.789113372,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,481037,CkpZA25hxK8jK1oaGDiteC4yXiRjpX9ryV4eXrdRxzaqsJw5QRgQU,0.005000000,7.098040792,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,476732,CkpZA7saTt5e3fGy4Aw4ZNSTnRUG6ZyFw7PT4SnFB2B73F497Emvz,0.005000000,6.314798198,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,472303,CkpZab63HDpFHJbkc11w9VXd4uRz567Z9bQWMNywWy7tt6D1xnubE,0.005000000,7.183958290,MinaExplorer Payout 313 #338162,PAYMENT
