Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,547380,CkpYxQoMTBTTj94uVoNXv3YeVuHdT4eKuLrsKoX7rySfeyHBSThP5,0.005000000,0.105019233,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,497440,CkpYwica8RpoYy24UaVDpv2J6qnspCZCr5wcw2xVNB8AAJcPnjsvh,0.005000000,0.103833213,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,449595,CkpZ9rLd14q17iqs9pAnP1r1SL6Pavk18mULCYR1PErnLqULZy7qV,0.005000000,0.111706196,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,405131,CkpZSekVAWQo9QK7VGcJBtgnrd7XK6gxFTgXgxkiw1y5vBegBxkcC,0.005000000,0.104996092,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,362523,CkpZtquizZGK981nFmzxzhBeoVumbF6gBdRm4V7yQxP6TVsqdULzU,0.005000000,0.110058441,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,316366,CkpaHLekeMGaj1sc7MvSTkyi8aL37ZUiXgHoyZTP1BFx8CiWcmRwE,0.005000000,0.106615917,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,270028,CkpZfzNp2SxWVBkNBbWjPcSGK6YhEgb51oLDwQPdwJZfJscGDfmcF,0.005000000,0.103663450,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,224203,CkpZehhWssbM99rGaADuQXRduW3Dcivr5ayxg4m8LpAr6qcC7c7yo,0.005000000,0.105277037,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,178820,CkpYS2gy72CooRXbfujesAtuAATbfNyqQ7ACe6o6i9y8dEBt6EqkQ,0.005000000,0.104224577,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,134171,Ckpa4nFXMkY1MwoRJL4H7vr1dMsXw1Lyv9QDrwUWSH39AnyRxtbDr,0.005000000,0.100896947,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,93338,CkpZjw6K4F8sbPtSUcN9K2qneJYNvmwBVuoj9iVDFGquCg9cRxP3w,0.005000000,0.106272887,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,46823,CkpYv8bnuAAeogbZmeQ9MWMKe3JSdqEMACpRWgH1YpanxF3o7pNhs,0.005000000,0.107430725,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-09 00:24:00,214493,3NKy2jyytXGoHheAGmQmKtr2ywQcbgSLrc9UhuSjwJtL8QjLk33c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,3616,CkpYSH56z8iAAgGhMabZH81dD8jevrFJ9aAsFs46piZH2MkP8kiy8,0.005000000,0.100159571,MinaExplorer Payout 189 #214371,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,384675,CkpYswZe6BXQhSzowTnQPWQLTypC7ZkXK516icQxdq1ZaAXs14m2Y,0.006200000,0.101710880,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,337874,Ckpa5terv8c6ZB9r7fgcRHB8ziThZjtCbwh3hq7BXFJDX7qbN9wc8,0.005000000,0.102159775,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,290816,CkpZe31qhZHFAr6xqcG9B6NULkd4i6ahN9NzmHRNThsDvvDPy3Ceg,0.005000000,0.103151574,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,247857,CkpYhYrhW5EwC3nYQrwgdK8GyzX5rNkvRN7Z6gBy4b9D5rD67XpuL,0.005000000,0.104089898,MinaExplorer Payout 136 #155146,PAYMENT
2022-05-15 20:33:00,138136,3NLxuzQ8M1nYJx5Pz6Jfk2coJ1QCvQqVCZMhsvvFR9WUW54K6Rn7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,197895,CkpZMMsve4gAVJcwEHSnpMQfZQsKgeatnCf2Z3UyTCGyiwaSsx4jk,0.005000000,0.107527279,MinaExplorer Payout 121 #138048,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,150847,CkpZc9ZoxgQhhWz2rWvfjStBuc6gktgY5J1F822mbzjvJahRwEr1W,0.005000000,0.105723582,MinaExplorer Payout 106 #120641,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,107810,CkpZ5mH98W3DNz7k3P1nRSRGfgtGnkvNJqFUXhb7DkRmH97txH6Yx,0.010000000,0.107029122,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,68395,CkpZjqpx7twbTV3ciSX2jyYeCXtx4cF2p6BNCGbLk6z1zAkCRQ5MA,0.010000000,0.103995183,MinaExplorer Payout 76 #88459,PAYMENT
