Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,557636,CkpZjvNwt4U8gnXf8XTQDofkwkJam5JkCVEzxXYwqqfJjFeKEdmeZ,0.001000000,0.008232417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,539850,Ckpa97go8ByGFEQdzED5gPeH6FskbTDaBfo4QVTxLDmGtx1UPxSLg,0.001000000,0.007920072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,522633,CkpZWg4s1Wg5sUPixP6HE71ZspBWMRnUYisePvrj5BjPWUU5vcMm8,0.001000000,0.007421415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,505142,CkpYcKLsGo7PGGTkfTjkLhKNnp6m7cDv6fppEhcGWnUVKkS5cLta5,0.001000000,0.008654515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,488128,CkpZFAwhL3mmkT7yJzoyLidKYoMSRsQ7sT1bziR64Tt4kWcD6uXyN,0.001000000,0.008797334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,472390,CkpZiLskLish782zRyS6VutEiSRk6CmHxj7x2eziYrtzmNMBuRbfY,0.001000000,0.007949894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,457075,Ckpa6rWjiNDYEVLHC7AUfnZgg1bsTFHLxgZ9znoHoDZJnAgdfCMP2,0.001000000,0.007319172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:48:00,325102,3NLvomeP5F96TonDx7iJBHCievUayPwsd5hE96Zrgaehad8nQEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,443399,CkpYxEbntrxjb1hQkcD8Ma3QL8zpqWRycuzMePc2nKENAt6Uv9CaB,0.001000000,0.008206035,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,430372,CkpYfYgt16DWEP2orFUGpw6s1gjbtUcDAWbBUJLeHxbVJkHUGWWHy,0.001000000,0.008214675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,417477,CkpYnpAXvNpcDVsoVFhMYRRGgWf8bck3QUTJcSihZ2BmYdZEbwLY1,0.001000000,0.009090171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,404718,CkpaGJsn49WQDNsC2WcWrfsefM9TheRP8p2stqXp1cdX9rqrb3Z6u,0.001000000,0.007498873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:39:00,304700,3NLkxwM876DLHCznbvSk7D16jZPcY5z2VrRGnY2GtJXNveoF5hJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,380460,CkpZNx5md2GpYUGHmwc8sdNyVFnmkiuM4aayx6pNS58FCAfniNWa1,0.001000000,0.006894891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:51:00,300449,3NKBwNq2q7tacBkLnfXnSbJ4eMFd3j7tXcGWwUZiZnQhEdG53R9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,368125,CkpYxRvFNxkhbFVBpwncRMSeaCrSFKHqxprfhUhVD9XE61JuNsoai,0.001000000,0.007072880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,355931,CkpZHyMCafWjBHqGCtfh4Py4pKwbHjTyq2QXtncUm5pi34u5RNbPT,0.001000000,0.007801367,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,333474,CkpYTFPQ6FihG2CYMz8ei8wE3qFB6AGKgewxzaXwuW24Mu9p9pyQF,0.001000000,0.006782648,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:00:00,283911,3NKECfm34F3rJpfHbWygQvZ1xXexBMuJb2w9C3b2xW7g94qXigEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,321739,CkpYcnMBioigYnqiys3Hbue4UmSeWexK3XCqA9DTKKhagFbLBNdDQ,0.001000000,0.008476931,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,310122,CkpZJrvkboEYgsvxBvMWDTBXBo5eRbTiyfQCGXAXkdjDZ7EnEevLG,0.001000000,0.007828555,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,298650,CkpZ32f3BV4AiwK6X83tQAcPmXbXCTSTtWLsL1BjyA2UzA84bcWL3,0.001000000,0.007337676,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,287315,CkpZ5yhXJpjvTPoGJUrhFq8S5Xxk8KkwkFZabAz3jbZ773SBvUKhF,0.001000000,0.007039906,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,265811,CkpZeyADZMzRWuiCW83qxTvxRACFs1q9VR1uscLjMjMvYT4h4L4zv,0.001000000,0.008075186,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:51:00,257074,3NKMzvv6K8ETQSeDPUDkfwfd8d8xUUkMeYjXmjwocPoaQLSqxJZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,255024,CkpaH8xxctS8vfoHBqvz8AYJcUDTxrpG7Ci8nZLHSc6UFyzgjB2ZV,0.001000000,0.007858163,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,244338,Ckpa24aV1MaYfWB6pQZ8GCwxtwaXzQpzxMhJVcdg2Kv4Doa6n5eFf,0.001000000,0.007979021,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:42:00,248631,3NKpsmzbpviwdtpnTCWJ2GFaCSSzijbsDS4jYmrSApUhuBPkiD2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,233840,CkpZSzGjbE4CP7JWUrFbPBuLRtgaor5bvroqVa28NciaFr5z7krm1,0.001000000,0.006740336,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,223633,CkpZaHVKrWm5UUuVJDUbynmGJ3j4wyNFhU5srozQkcUmN6HCjwFep,0.001000000,0.007427825,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,213755,CkpaFR9sncxzB3cTKidYXuGqNaLoUjJqCStttPojGz7vRmdrMmYmN,0.001000000,0.006480013,payout_from_AURO_Epoch_49,PAYMENT
