Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,127853,CkpYcfZabrm5u9tWq5H6D7UyWtjEMRPLqh6iZkVuhxx1bgHHDnzGP,0.001000000,15.536983721,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,124107,CkpZ4wC7bRGWKZZnFdNRTteeBKZ5KnPCN8bDFeddSL1axBwx5pJEB,0.001000000,20.268946629,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,120387,CkpaCNqY1qK8CpTJq4js4sa4bLvQ37ELYRAqp2WWAZqXwkZicdxR7,0.001000000,18.493593328,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,117232,Ckpa6JMErLrD83S4WfqQqav6VfmjEYLkczxF64peHUKRPmCkWpiKV,0.001000000,14.517920406,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,113096,CkpZriKeTJvFmMt33QkCkRFGoL5ZYWmyuudVceeEk9s27bTfeUiDA,0.001000000,15.221661464,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,109558,CkpYaXFukG75mqLHD7xaW2rSqEbUpPw5ZQq7xYviFpXxzvXp9Q7kk,0.001000000,16.441079024,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,106122,CkpZEQs5ap5ogcG61D7Eggf6M6rB8P5QCf71i4Vox95LE4wDw6Y9Y,0.001000000,17.878392133,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,103630,CkpZDipaXDtdUhLJAags35jkNq1sRHiYFHiXP14BxAH54wQRuwVe7,0.001000000,12.820464849,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-19 19:51:00,323186,3NKLZUi1vmWBxVyK3pBri3RLQ5SinaL9mG3tdRGdcJLnweWFUz6o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,40025,CkpYwiAZU9P7gUAW9v5GVqCd86AhSkc1A58XyGNpR2HEzzeFVHPJY,0.200000000,499.100000000,,PAYMENT
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,2,CkpYmcKsMMGiZyhU5P5nU733XL1sjzhFaGbx1rvMsaqta7y1d2APb,0.010100000,1.000000000,,PAYMENT
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,9,CkpZmutvMC8UTVgptWrr3BPcAFygEeXXxN6xwEn74xrN2zWc2Z5jQ,0.010100000,1.000000000,,PAYMENT
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,34578,CkpZM4nYtmXEeXw9kDiMg1LN16a7GbhYS9QGDiibNEeJZ9Vz1r76w,0.300000000,1999.100000000,,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,34560,CkpaFXsgLo14RsSGE8napG2Y1AWFowT2WqxRa5PtQhyMLUUzdEM8x,0.300000000,4.100000000,,PAYMENT
2022-06-23 18:03:00,150904,3NLpgtqUUe5kgTZfuR9LjVo2T6oRB1zqQfMDGXuutduXKoGNZVjx,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,8,CkpZnKVgaZCLfTrzis1pjkpShAMzRaMLs543bh4xufZeLdedfwo2L,0.010100000,9.810029296,,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,22945,CkpZSgg2fSSXCTK2dAkDs4wo8ecYV8a8Q1MsyFRpyNeQbpcVGGvnh,0.001000000,9.820129296,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:57:00,145771,3NKH6Hh9awuy7hELxQ7CiCKDWzbFCFvQw9ivUXxJhRUJZx3DuPYo,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,7,CkpYXV46JGuwZPh5eeCQymnQbx6WTsVfmcLPTsGTGAnhH7cHKfnVm,0.010100000,10.808173891,,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,21381,CkpYgut86n37mS76MxsAzwYzkdTRftzkmQiAbTqs8H7SUK7dqh6zk,0.001000000,10.818167761,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,46,CkpZVXBT5tNDoJKe6CuuFDTmiF44DS9hBM2KZLPumBDeRwumyB3v4,0.001045890,0.000106130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,6,CkpZXMwUNAZA7mibvB9wEbmb64aNeSkDKr4PWsTizCXyhz4cwEknJ,0.010100000,1683.184718901,,PAYMENT
2022-05-23 10:39:00,140675,3NKY1d5QLyrASBRb73i1SKYQ9Y1rHQvTea2DRS6xGDhGuM86r9EM,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,5,CkpZMpBC3Xq6kw4vxxv82kznVNbSyyhB5xt2rrepdXeJVdhgwFaRP,0.010100000,10.000000000,,PAYMENT
2022-05-23 09:03:00,140655,3NKzEbMNmXhSkinZiNTw8vpxuQMjMgnDRYBoMZsRmbJYaBWjtSdJ,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,63,CkpZMZ6q5VCPDqkhGDqzNumbMdH2aGnB5XJ45Cor9RbPvwNvF4do3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
