Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,211421,CkpZQ253PPd4KR92tUZYqxFviXyxNdsHfEpiZ3EZVNxGCbdQUeoZY,0.002000000,0.032785802,payout,PAYMENT
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,209206,CkpZoGWTFkcFyhrZdtAcDtL2QHcuvyg8Fnvi7towhjKuRagXfKJ9d,0.002000000,0.033048064,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,206986,CkpaKBRiozBeGKwKWzttpU6BrHaVovGRe6Lk22r45odoRrdFtNNWe,0.002000000,0.044068006,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,205275,CkpZj3AcarppQwx3dadgsmjo2KVK3VCZpTuk8ebBqYa9FQSQsyyCr,0.002000000,0.011865883,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,203571,CkpZPMPE2iW9fMYDMzQvcJD64yXYNJa11k13SqQUZsfePLjetYL3w,0.002000000,0.071224150,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,202236,CkpaL5TkDV5LmSY5Js6wivysHAcQfEsbC1E5Dc62p6Q7w6ZENfij1,0.002000000,0.023925634,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,200146,CkpaBsWVddS8o4VxWyPFy6yod5gaFQzB7uAiA72SZTCWsg8FjhBWi,0.002000000,0.047845593,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,198777,CkpaG6JbCKJ1ShR1z9jtuv9oCvMLxz4KLFBANDePAQhotPMr7nVBq,0.002000000,0.034173965,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,197031,CkpZJ6zgGQ5X35G8BL9Wrqkb5TcZ6gX2DaM3UUNdrSogX2uC39edb,0.002000000,0.034177040,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,195169,CkpYrPWjcF4UgBU2XPXkhxiMorsqeT7CnWPrhSgdb9LJGY9xGp83m,0.002000000,0.056962371,payout,PAYMENT
