Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3970,CkpZfq7e7i48WQrefzu3NJ4fMqnhTus3sfXPGe3RwAKVKKz3HkW9k,0.001000000,0.500154536,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3906,CkpZn7e5wUAuBMireLpYCHNNNmwuRLkesTVMivimwv6Psk9SER7BL,0.001000000,0.400698230,stakefish-255756,PAYMENT
2023-05-04 03:12:00,248423,3NLT1gB1Ej9qcHLCpBe7aQ1K6xeM3tcn4wamCyHvuBkhsdkMUovx,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3837,CkpYTUc5x9GwEwKfCZkXAnPZwZx9rCCrmXZJ66MzB8zRF932o9gzo,0.001000000,0.181196092,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3765,CkpZT7fdkybTXyoWpo6bM7VTua6aHWumUBWTQRBi6EJFZhh6nG2bx,0.001000000,0.404454424,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3692,Ckpa6eFCvDzimvaaHJqYqWkPzzSis3cbHWNFP7p6jsf6zWET8fJYk,0.001000000,0.415559382,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3626,CkpZzJbr7mEYqAuiM59BtjT7Sh3jBqmUeRqz9Wjdgy7nbKBrCbgo8,0.001000000,0.509540182,stakefish-226921,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3566,CkpYtTroLe62XAB9FFDCtUNNErjqzonQeok3L595FjB43i5brVEWW,0.001000000,0.495388952,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3502,CkpaCjP2xc3SYAKuEgQoiSJsXuYVi3bodjeqNaognVZ75eqRAyboC,0.001000000,0.205543787,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3438,CkpYjPFamLwFoGEyf2Zp1cVn1MZALiNGtabV33zaRc2DWDkTXsZ8R,0.001000000,0.206122394,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3374,CkpZbc56WT2um3ktKbuzGeyaPAKXtU6XGxsVBvhnjkg3x12aWKqRf,0.001000000,0.208074551,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3312,CkpZ5ieKtstiq4513SNR7Vk4dBcHWgoaDuXAEJoznjQTXXhzGwHSF,0.001000000,0.499381154,stakefish-203898,PAYMENT
2022-11-23 00:51:00,200230,3NKC1xXp4VKH51ELAAcqs6An8kwHExn1X2Kw1PRyanVmMr9YKGEg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3255,Ckpa9uoN54kj6qHn3Amm7i68qkcUnKyX6mLx3e2edUXAULsuPwYoX,0.001000000,0.517377934,stakefish-199844,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3206,CkpaHxwUWfpC9ioyz6YaV9sycz3EaoHPfKyaMb567Nw5SM9FJwJrP,0.001000000,0.522429503,stakefish-198187,PAYMENT
2022-10-28 00:42:00,191999,3NLBTwDbEeWXDS4PUxZYobBJqkiLidPM3Beye7qxqASUs5czNGzW,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3158,CkpYfDHRJFpC4zZFEUsq6cPn8oZfrnvGAEf1cMHYYb7ty9QQHHi9v,0.001000000,0.542026093,stakefish-191675,PAYMENT
