Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:57:00,155653,3NKAXYMupd6gcQnSnpxdwmxNNwiwCqhcMngS2FhN8upZPHPLeAfR,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,282,CkpZ3JD8iQBzicQhhQCV4Q8JxLZr1aRgNowwwNxMPMKSC3wkqM3hj,0.001095240,0.000342020,,PAYMENT
2022-07-07 23:00:00,155588,3NL7QGLz5jqVFrj2NhnzY3cwZFzoH6boohK7gD7Qofk6pVSKrB7D,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,4,CkpZUFUHyTCLcJ42kVBRWtCUxgfUXZkpDG7bfAVGhgwcL3PwtqWiR,0.001059880,0.000936350,,PAYMENT
2021-05-27 03:21:00,24344,3NLbF6CYC8826ZL2mu9mnbiT7BBcU37uRPZhMb9gNAjyQajtFBwj,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,3,CkpYg6n81eMkSiuFzAq5FxLrp6c83VtK9p72Pc6kpsdiX9a4SwtgJ,0.001500000,1.498500000,,PAYMENT
2021-05-27 03:00:00,24339,3NLP9u85zTr3oSbvDpPeGG9pUhihcqdjwtnJ3xoUH6b6FHwyKMnN,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,7,CkpZNmVP1RkxCvJkWq15b5VeNZn369JMJv5tDcHyZiTBPn8ZFwGRv,0.001500000,1.500000000,ole,PAYMENT
2021-05-26 12:48:00,24127,3NKU1ZGDSSR63JdyiPqFh2jF8GxUBCsLUHrefNCiF3XAn58sYVpC,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,B62qpXShZVCqqxQRqDxc3or4ovbBi1dyH6w8t5V7NeXKb8BKj26PAWw,2,CkpYuRMvmBxAp3akPVKnPgbB3A5xSZft7BRrwBNHnGfWMczmvVai6,0.001000000,1.299000000,,PAYMENT
2021-05-26 12:36:00,24124,3NLZ2Mq4qtcnca18wW2gBZY8D9fzBfqDWhemeAAyj9ey1eqfWrYz,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,6,Ckpa5YaeQfWSvgveTnVxS1bcdn56yGEXCh8o45rQMam9PzwTobpJP,0.001000000,1.300000000,ole,PAYMENT
2021-05-26 10:36:00,24095,3NLfcX2ZqFD1jCpt2Vpequh5eyocjcFakDFDJJsGrrVFWmppuEQM,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,B62qjRCf2eDA9nYWZnX6PVkPT5QdNSN2g9uedj6x71jNFnvyjT5SeSU,1,Ckpa5Z8MUDbkTRdw5yyUot2nQMYbogxHm9nVb6v4vxyYm3jfeWBMf,0.001000000,1.199000000,,PAYMENT
2021-05-26 09:42:00,24083,3NKCrUGoJu2V8fmeuNSLx1mcZPMCiSNzUVN1YX4jWWVJZdVUgRs6,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,5,CkpZPmLRfjXpJ6b6KTXMiWUqHPeccSXerG2Veiv6aZbMhXviQKW7F,0.001000000,1.200000000,ole,PAYMENT
2021-05-26 08:39:00,24066,3NLegGfC8TasFQUDnVQR6NvswDJXtcgegTGJPUhGfDKb49nKZ7Tf,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,0,Ckpa2U5Nfcz8PDzvmro9mCF6vq7aQgo3SA5iMCpc3kk5G2iSy7mbu,0.001000000,1.199000000,,PAYMENT
2021-05-26 08:27:00,24065,3NKDAzWhAFbT3TywELEaQixtN23XKAEEDRgtm8LJ3z5VPkwR3PUf,B62qpmeXJKZ3oKTw9Gf6cNjSWBErk7gY5chYcipDJK1vk8k6b1QFYEL,B62qjDF6W5VULhey2GKMb7bNRv5HjzwHPScEMdYG2xsoqJuEHeDMnNF,4,Ckpa94pVxTh8bqTexjJHP9iDEwbQEGQ3w8PWyuoUVodWKLu1UAcoa,0.001000000,2.200000000,old,PAYMENT
