Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 10:12:00,302828,3NKdqZP9pNbYUhvQqQWujdEfJ5fKkfWPmhXNsaJtc9y2KukkAVfH,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZ1bi9Vc4QxbsSrknsGTJL7UEqW5yGSKSNxVNJ9T5UmU7tZzpBf,0.010000000,4447.537737000,0,PAYMENT
2023-11-05 09:18:00,302816,3NLVvUfXYKHzDkSx62beyaQPSEbzbdfngwvdKkeYFT5eaWFzstST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,21724,CkpZN9KuPHfVypttoQJHgXoCdXgFRNypUcYNmGJpYsBvvcaUVzG5K,0.300000000,4447.547737000,,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZh73j3WKiFJvxyp2zvmiHqtjbZNXUreioVqcXmdqBZBJCks5WA,0.020000050,2992.400156550,0,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,19723,CkpZf9FAWk8BDeLUjtuaNLnKHFubTVDvAoARYwhZnMF6KiqxBHYbF,0.300000000,2992.420156600,,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZiALAm1ZfgEVNHdzSwsPxFyWqkKP9FYYMA4aj7isoqmKfRQ49M,0.010000000,2248.758260000,0,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,7009,CkpYXSwYyYRtKfoYqqkV9ZZdGDnwKpNoJC8c9Uq92nzZQRRXj3eHM,0.020000000,2248.768260000,,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZMrDZ3CbVWTMWnu1hLZAEYePN8YacdMN58vmVhJZhJ326ZmA1B,0.010000000,2727.659100000,0,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,2140,CkpZZxcyqexJFCzEACwj71qhyM9Z6BG2pzQjshCAqPf44tFX3wor4,0.030000000,2727.669100000,,PAYMENT
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpaCMSFS76oLY25vxVkJEVYHP6fynVUxS268XFDjcYKKmiEdHfqx,0.010000000,2410.018900000,0,PAYMENT
2023-06-07 16:42:00,258492,3NLB8eP6PqD9pYbAqyJq6jm2f7vHKyLyZV2cwikd6n7bRwsXvL2q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,1336,CkpZf4vMEvvDiRxkuj7YyAkQAXkw5phRAeUhL2Geze8xGp6An2NvA,0.100000000,2410.028900000,,PAYMENT
