Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,10606,CkpZH3KR5BWiUMdqYVrboXLn1DPwvFpSbca5zme7TVo3wD37K189a,0.001000000,0.034489498,TowerStake payout epoch 67,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,9619,CkpYTddtHhiZaubsTEutaRyW4BcP7J1ZRPc7KF6qS433w6UebsSbT,0.001100000,3.643196917,TowerStake payout epoch 64,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,B62qm9xEpfEhUUuBDHuHBaFxE6eXbNKds9PdAhFVnjVi2VeJakD4Xs9,1,CkpZWfg3ZoGRYiM2RXEE1hQApQkmvxAyvXKhjZPSaXykToAeDcxEj,0.010100000,399.189802206,,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,9257,CkpZx6zLyUe3G1NvUr7fHjRdj5jt3YuP4t9kmDsoKmsUyyAqxB5Vr,0.010000000,1.942091113,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,8912,CkpaATPVTPowbCuPwAAUX54vuiTmZkTVnesWKKGTwtbqRJDcnifBq,0.010000000,1.600342653,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,8566,CkpZ8UB7LfbN5D6twMfwqgL9FYKBXFC8cxN63uHvc8tQ6rocFMMf8,0.010000000,3.197307817,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,8217,CkpYQdyfnPBKkpWK5PzEjap4z32kCfCqNRMdV1P3RbvtPjGaciwb8,0.010000000,3.304409818,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,7868,CkpZxPQNsNG3gVz5m45XWUwqHVTTA87GmJ189617CB9gS8NmnmqZG,0.010000000,3.089323268,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,7523,Ckpa9qsxDVpo16F3JyyBVnJwCZG2gRqjiUS3MN6Wdez8sESHd8yoX,0.010000000,4.223725282,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrG2Voo9hkZhYyu9xP6LKZaYgyhHNFtmi5s9P9HrG2JW9TKkTtjR,7173,CkpYSzeX5RswKjYizUvqZi5DoJa1f21LpHw7kt9tkcK1fjyQXFZd6,0.010000000,2.764652776,TowerStake payout epoch 56,PAYMENT
