Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,133856,5JukkPPNDRJ45Xp7YX9WddLNuZHzTW1UoJic17cLm9URyNNN9PjE,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,130080,CkpZYCnwJhLt1sh1gsxMDBjqeSvdmZU6AuhJPpAxguCFeeMRzYpi3,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,126340,CkpZx9kufNZmBNZHUyYxmGD5HJiqNpgmmLhaDwTi9tUXZHLZMVyjd,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,122628,CkpZUtsdRkUAtWHpZqwDQaQ8JvybR2B2J4KMEcrVo5BoTwQu1buC3,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,118532,Ckpa8VZMBgKZGb3eohMLLqThEZF8F81rTe3MFb22QzrTV83FfWnwJ,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,115270,CkpZVTeV2Sbcm4kdeMzMLuHmbxiqxk2VaMGaYc3fP63uhAAg6qy9X,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,111678,CkpZUCDMteGJZ4h9LDCi1wv9Wa2c3VCg3ydxfgHQBA7HqQNrFuib8,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,108145,CkpZSVqmf5fLivBVMBeM7hvBkNrxRLz9JSTqLtYi1ezxX5E58z1j8,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 04:00:00,319917,3NL9ypCToUP4wk2b3eWkvGAvjaQ2eyZvFL71v3d6Zbdvo5ZgfLjZ,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYq8hPc3W5ENzxUMKQtDXndKMPxm55XFzsSm9KybpYSYyXhDZvW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,B62qjVwaMQ5ncpeMS7fmGsFDUMnnDvuYdemtr3QxyHvrPS3BxmNaHzZ,1,CkpZbmdZ9C83p3oBXNCNLfiMx9xYrGPVgAERzaWEoKSMD4NhjBf2P,0.010100000,102.000000000,,PAYMENT
