Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,555834,Ckpa9rmaPgfZhKxtAEuZafVcekkXe2rL4wJJyTEn68XeVcVxSejEr,0.005000000,0.210959185,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,546783,CkpZwd5tKPKSDUjKb2JNVLJTCmRmXtv5aZihkjaoATtLAFwhjBLSk,0.005000000,0.202265355,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,537774,CkpZsRFWnUzSKdXer6skb73VR2M1U6Jhc6NksdmWzmJCo9fzUT9Dh,0.005000000,0.182589762,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,528743,CkpaK2be1wRGd62S7P9JVMdQpAujcLfKSVVwUsiiG1jvsuqUxjp9b,0.005000000,0.204703992,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,519683,CkpYWffC1moPdG9AHQhhWhNpr5YdXyUzCKiBDY93KemoMMWGjMWHh,0.005000000,0.213386726,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,511078,CkpZF7Trfs6gkA9GgTPg7V6DNJB1DonDCNvQ9obYaEskCq9a3Cs9U,0.005000000,0.124178287,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,506611,CkpZcpPKSb4ao7dfjt6jcz53qQSUBqQJZXt23RCb6qidTyd5HpVP2,0.005000000,0.102372415,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,501290,CkpaG9WRegzwMY3kdcN7G2MYcR7w9npBEkJVzNjRZqxn2LEwFNEyD,0.005000000,0.200611630,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,492505,CkpZHYEdStb9PBe3CRAc3PdRwmHErbkYxuHus26DeVURuaanou94P,0.005000000,0.197592670,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,483921,CkpZisBok3XE4nPHLV9PBmoT5xnFc2GxYUbUNejFxoM7rJqoVGZm9,0.005000000,0.144820042,MinaExplorer Payout 315 #340004,PAYMENT
