Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,37,CkpZpxDGqohBmcJZCAYTaJgK7tVz39Es5oy1Kx4t67uc5db9uhVvW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,27,CkpYVW2dUAzjPjnhvG8qy1tQ8p6cUi2gFbnMMTmzqu8psyfYceqZK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,4,CkpaF8UntZZvNixatAsGvB6BfwJCkkjs9mFhEhj4TyfNj5YQdBqBv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,4,CkpYRJwQTfWoNq2nz7AwZVf7p7rDNJ2JvF2KTNDoN7m6bRB9uX7k7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,37,CkpZgdsfHQKxjntbNrSJz9o9tuhtgNzBsMJB3T385KDEzSHgok7rn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,36,CkpYsux647Jdch6e66fAqxrn9FkSU4TYYPEdnirxjYjjFzr2s2icW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,23,CkpaADanNCitLwMBjVhWAB7Ko76JALnW16N5hbN55gkwKV4f4kSfR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,1,CkpaDQbTicTFq3vHrqxovyrjYfe6hnndAHmggPhJyF69B8MggoAFZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,16,Ckpa5pRR6mNNo6istshUs5HbKVJAmLNngTjAuWbhatRFsuDCnXupx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,1,CkpYs9pswfi57bNofJ9Tps1aiapQE1pvAxTcUErYbwxTTKnCGEaR5,0.100000000,0.000000000,,STAKE_DELEGATION
