Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,570205,CkpYeYhMwz7gM7PzcXAi29ZMaw9RRBDVTDBoMr7AEdDX4U11sib8u,0.005000000,0.101791744,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,542680,CkpaDrPgQeQerpkTyWYFoUc6FfXm9xaeN1MxW8M1LtVvD9d6nhu2c,0.005000000,0.108091496,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,511165,Ckpa9ZWdaLMETbnevgYG5BJZGK1hdTfz4gqexRd7fi7UKbkZ7F4De,0.005000000,0.116744134,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,479530,CkpYoHrUPvZVGJRG5bXXN3BmG8krP5t3Ldx2xpfFFousonxEEqyAB,0.005000000,0.112832515,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,449746,CkpaHFp6eZJvUUQAtwsdGMKg4PjbBwbRP5qqWKStFtVDoq5mqYiVL,0.005000000,0.100916726,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,424680,CkpZRjXD8MQ48yrfJQBLXsZpCrFq4yT8HEvhkR593RVa6MXvyt7T5,0.005000000,0.103513180,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,401365,CkpZ6DA2RsH2iWLDbSAf2ovqfsbqP5Rg8GWZ4GqHzqtuHejrKJvCR,0.005000000,0.102783626,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,377968,CkpZ1uLMMNQjZ7ncyLhrCy5kbRG1RnZoMEwxwvGmmZhaiy5r5nqRT,0.005000000,0.114461455,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,350757,CkpZuDmi5G25wrFaZMS9DAuk65Hjd59fq1PmaMjwVpXxhEYE7cGEg,0.005000000,0.109355075,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,324016,CkpZFwaySPE4UAN2rYNkCebwyUXVj79QJmBj66bb1gHYhces6rP1N,0.005000000,0.107073004,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,296827,CkpaABkGGTyUztRBQjDFvgtVdHUS2NYHAQVdy1Y6u4b1xMmmhoZia,0.005000000,0.100675103,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,270025,CkpZ1BaUdqTs2wvBsEdtJvUmVY5FhoHQYnkMnLdGtyXDDU4WU4cEB,0.005000000,0.104107536,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,243197,CkpZBzowmXzeYhD7mYxYbbQGAtEgPTFiDtGaN2E7CLT2vFcwgPSJ3,0.005000000,0.101324593,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,216650,CkpZ7ybtHCSWM1Bgi5mYVDiCtNMq3QstzYVnYduZfYXWVLoHsWny6,0.005000000,0.118538782,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,186454,CkpYm7bwXJvC1hFBF7MfPSX8iXR31rRGyHRdBEkCTmSKvaNNjFJ8s,0.005000000,0.106535568,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,159968,CkpYromG1aaSNV5fHhD91JqDWqDejv27TPwNmAFnTh6Z1K3TmxnrP,0.005000000,0.102570796,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,134081,CkpZ9CmAWSSh3tJwTcahTpe2HPspopVTpCFe7im3gNKniiDvoZAhf,0.005000000,0.110027384,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,108206,CkpZsJG8phctCp11sBkkviieUFYPPkwzXyhvBeRTWTidAUynhn3PD,0.005000000,0.101924898,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,82502,CkpaADixLLQsAsMjELm5txeX2jc5HqZ6fco4RtejtErVSMkuxCD7y,0.005000000,0.116776432,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,53927,CkpYUKjMHcNPBVGjAUKcqCkpZTMDd5ySDGsKVQX2syuMBWX2jYjbc,0.005000000,0.105678692,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,28680,CkpZwJ4Yg9gzkeJ4pFfACQLWkyjEKkU6FWWnBVtuGh51jifd6kLUj,0.005000000,0.102053948,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,3592,CkpZSjr1YmeFFQ5uapcbSSYneYVuochBiZyECZmrCDQRXqNBKen2q,0.005000000,0.102676500,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,401390,CkpZYFpeQTsEz1sZBkJssjKMWihMqX8xWr4U4hvM8fczT9CTa9cAm,0.005000000,0.109097379,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,374096,CkpZJS1dZCoMC8Zkf5T3NKU1sTEy8b4LzqkgUkY7XDau7LfgayTfd,0.005000000,0.109360148,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,344394,CkpZrvfj3RcvAwa3zjGTCCE5kNRT8wmQ8fXSWZzPqU6CNBxX2tHfX,0.005000000,0.109676861,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,313905,CkpYkbuyrmKwDcBBSrCFSYryUAwDYr13cUeAcCsHDvnpH64Gs5wig,0.005000000,0.112506578,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,284142,CkpYjk7cVpprvR5G1pNUKjxhNmQwbjttzSoNs8YGrU593qg9G4c9Q,0.005000000,0.102213429,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,260703,CkpYd2bSPPevUEqPAScVotxgmGrzQAywktomDfEvL3o3gDCAWYVmb,0.005000000,0.107771657,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,230799,CkpZNTN1xPthjiZXiqi6doqkL5PvqFKEjstVP2QDSwu6ZMtrwnPGn,0.005000000,0.110191596,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,200989,CkpYmCDQ5jGTU925BhBZWLzJTUVyjVf4wiTFQw3qtbtR3nxx2nimf,0.005000000,0.100629213,MinaExplorer Payout 122 #138926,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,172420,CkpYWTYf6Xt2wvQUgtFE6pYUcqvBDQjSyHbJm4Poa3cYPkDR5eZ4c,0.005000000,0.114961752,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-16 23:03:00,118465,3NKzUAGdCuiAVNZmPdoTjg4msn9SbY6TqCPddUZvPLy2WuwvAkq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,144977,CkpZA8BEjWFSX2EbY1AnibghYRT47pZFRZYr12BywvVgL5YCaUfTb,0.005000000,0.103295053,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,121539,CkpYtrq5H4s5dfTa2NSRQ1JqWe5hXP3wcCAuopaL5BF1EZFAKv1sU,0.010000000,0.106501918,MinaExplorer Payout 96 #109651,PAYMENT
