Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZgmwnm967jqr85QACLQuZ5ZWbYtV8Lnai1WG3aAs1hMSU9hav9,0.020000000,270.550578800,,PAYMENT
2022-12-31 18:48:00,212070,3NLLKRKDcEa32VuqrPpwbCk8c6MeEzWfF2zV6rvRi5ktTaWLzgdz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,93958,CkpaFauNwprxwWvFB9kcDwJNKAus75JFA3KEmCqXqUyFusMhKf7vj,0.030000000,270.570578800,,PAYMENT
2022-07-14 23:54:00,157882,3NLpR8kTmHiQBsevdP5FZ9KcbfKVqM9L6LwJNtcZAfApmxNDhVrV,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYS7WTqGYwi7QXk4zJucX62NKDN9cwD7J1oZYMQssSTYLGqmUiP,0.020000000,2495.270768700,,PAYMENT
2022-07-14 23:36:00,157878,3NKiwU9CJiWoUg8xgJDdnuxhve3huRQEdwJMFUuc8KQ2K2Ufyv4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,69892,CkpaGeVjAMDC4Tact5W5VkUBSaTK14Fk7t7LBKQ3Awxdy6GY6Zh2b,0.010000000,2495.290768700,,PAYMENT
2022-06-27 15:54:00,152207,3NLRpA1zaXni9nCZWTPLRs7ENiRioYnEubDJazHB4ZTAjcMnKSTn,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ7p3rvyWgPe9m4UnBmvq5gBfZnGDbsUxG1KyU9BLMZFxYgvo4P,0.020000000,2645.789483970,,PAYMENT
2022-06-27 15:33:00,152203,3NKfkjsNjZZY1M3EUc2KWgsPXUn2kKezDSuwrG677KBT2ViMRFVu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,29,CkpZzNq3b3aqZMuNt1MJc4AEbssPuy1kyKZU7EahHWrczYfUFcdda,0.001000000,2645.809483970,mina,PAYMENT
2021-09-11 13:15:00,60315,3NKUzmMNmfz3sv8VQUMY84RWHPFVMpJUuVyD5uGVp3nzDw84oCkC,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZth5xRKjz4XixjRJYJh6J34Tv7i87uYh2Gtz1exjFdyP4beYJr,0.020000000,2422.944748500,,PAYMENT
2021-09-11 12:54:00,60309,3NLP2VzEssdBKTtL4qffEZKebLBFLvzcRgXHjw2wYSuMPg3gmfDG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,7371,CkpZMkvqSXn4YA6zx12ufyrnpF5ePtyDDGTjpvAMwrdwyu6t3rNHL,0.010100000,2422.964748500,,PAYMENT
2021-06-02 02:30:00,26354,3NKhdVznvY7kCrd8aMiddGh8d5whFNkH98x7cc6UQvxN9cgSCmeq,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZbkVryHaVFCAUw6XZkR96aMA3MT4Ge6DpaiSUstTNqFkw7F7NE,0.020000000,1598.980000000,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnABULMbpCLKz6xwWrHRrAUFeTxu2XdtXeoMLfq39A1FCsrVKA6s,564,Ckpa76dWkhPgZDXqSxGq7kV3GD5QJAxPiVxpur1gnciMySzrJKtpe,0.020000000,1600.000000000,,PAYMENT
