Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,541025,CkpZ8JQqpZ6b6tD2Pdirh1Exvy1Ntwq6H5jS3q8nzyLnZdfzSd62S,0.001000000,77.385749013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,523788,CkpZpaaJPLkPaqBQxPCauMLb6kboSXwsX18wpFKz17XPaXVjDJ4tk,0.001000000,74.449588326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,506251,CkpYy41UwzS53uvxYr3p85tRgg8uMaLrtY22vLRDyN5Rq8Fj4RnoR,0.001000000,69.762190241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,489227,CkpZfUGvHpU33Zzhs1DVqsxxNfPM29brezWeJ9Er3Bf5naQjAyEBP,0.001000000,81.353498453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,473450,CkpYVvgY4ANJt8quxHV6Wkwcp3hm18Tuup6tm3mgByDxyp45Dzoni,0.001000000,82.695925453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,458112,CkpYyV25Lm5sXf2MwDSy82Agfi4W1foRrXmqmsmC8XwGAP4EtMmud,0.001000000,74.729794476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,444404,CkpYr96V8Aod7D25MMcBnRhD6S2KpJwhihkxQfuPD9kzFH7hJ4yGe,0.001000000,68.800853921,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,431372,CkpYs1h3wfdwG6vsxZsk5JxbVDs6K6Yqr19MiFe5mQREb7agTEMSz,0.001000000,77.142405840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,418465,CkpZoo9fYvFkavyGzMWteGr6Dw3TcxXJPLWbwv4SnxCXr4eFkbyg9,0.001000000,77.227895495,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,405709,CkpZvohtxZuxbeMoXLHNYNgZvKeCbRdHueazsdReqyLWaC9mQSkj7,0.001000000,84.814470538,payout_from_AURO_Epoch_67,PAYMENT
