Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZyb9gndJXezK1oYK5xDaSUzeBh2E2KNmZ3KPMTYmuLdSoLCqFA,0.020000000,19978.197900000,46844a2d27e74422,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51674,CkpaJBdK9V6DXQX5X5C4dyqxxT1iEfnpCCUM3DhBEoKYQBA8FY21K,0.200000000,9989.100000000,,PAYMENT
2024-03-18 08:51:00,338369,3NK4jiX6FNm6ZJXdcgrz8xcXhnTWYMfVTrPfWqptkHeLd7bWQbSz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51635,CkpZ8RJfNyiJRamGEzDMn5Ciuj9aCyAqzyRnkLUa7U739kYFBEUpX,0.200000000,9989.117900000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZTNeeByYQEmcpW7VSFbh5XVt9znuY5ui2MdQEXndaq4xCewLUC,0.020000000,29967.280000000,9d703b61c49ec633,PAYMENT
2024-03-16 12:36:00,337896,3NLEGLaL37ZksViM57Lx1afoYDWdDjUGt7vuh8Pi491jF5Tf9C1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51250,CkpYxsyTX3NAmpWvULLomhRb31BbHE8KHd9B8UD5fWxUYNKhc3XWf,0.200000000,9989.100000000,,PAYMENT
2024-03-16 09:45:00,337854,3NKYkoFMKJqhijqmHEVLadMrF8qDEcJ6aE62q751i58fs7UyiK1y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51218,Ckpa745C7pU5KFaNjmtc83o7efvU79RzNjmdiJ4pWBsfMEDJpScPq,0.200000000,9989.100000000,,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZko9ybrMndkFDRLatYK8UESKq8WeiY6Z7gh85Pb8xx8CxzZtwk,0.020000000,9989.080000000,fdb39640f9f61e3c,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51162,CkpZAEYfSd8i7S6ChnheNbxR12jthhvYoLGfTtacuCho14nG2ki8M,0.200000000,9989.100000000,,PAYMENT
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZvUQtxpTwG9YDEFyvRQjXLbqLWjiZtVFF4ZZxrTnA3X8wrZcR2,0.020000000,19978.180000000,03a96a704ea670ed,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitqSmRF82Krt7Ej62AgNcPepJdBPFsrm2X2RoLGfzfUyopNBBtX,51127,Ckpa2vtnpPRfyuXcSob5f2ekyAWLut54uVnYBZsTpemCBfnqfcapy,0.200000000,9989.100000000,,PAYMENT
