Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,12089,CkpZZJM3QSuXFr4p46DqA82obk3qNz3Pb8kURDhbpT7kcCtcHvvx1,0.001000000,0.038458314,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,10710,CkpYnGipfJnRoamgujUQXor6pA11vHfyXVwzpTwJbLbfCxWWkP8Fv,0.001000000,0.028915496,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,9457,CkpYpgW2En99X1ab6eWf18BGEDWyDZgU4Zr3qz1pPM48njCY7e2fW,0.001000000,0.017395418,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,8314,CkpZ6YVzwFxe1cEYQwJD7p86hDB14R99G7SHJAMr36dNyB3qq5aMK,0.001000000,0.024857722,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,7249,CkpYtoUgKMTSfZJCvDgE5bTEXdhg6YKcVLEFDduK9aqhd64DHcUxa,0.001000000,0.023781476,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,6274,CkpZ3Gn9zMsHfdE653q14EXVLjfbcbevE2VQW5UY4qW6BKtAN8KzW,0.001000000,0.023686027,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,5343,CkpaCxjiNeopkCfUeStp5Fymjpm4gFSD3JuiiRUQxLu7pDrZGzUQZ,0.001000000,0.032678902,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,4468,CkpaBbq6UUCV9hNXxLg8pnostVGYhfNFYrxD6m7zrVXhcZRmPMX1L,0.001000000,0.032367921,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,3637,CkpYefxugfgUXD88QgCyUBCs9XWUtnyX8h2MBY4uuT6ZeAiPfu4v5,0.001000000,0.035300148,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWp94AKfoTiwttvBNV1ZqyE4wVJNft3cKPGUh5rD6y28vsBia2m,2901,CkpZptYnba81t4yQWmJTwqGq6VztZYDTMqoRdnEbNeNvQjD8J98Ry,0.001000000,0.031320021,Piconbello epoch13 0%fee payout,PAYMENT
