Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,552368,CkpZaq3pvRmgZN7Di8HJESmnfYDe8vjDSUP24LkPT16P7xXwai4A8,0.005000000,33.133127566,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,547966,CkpYUPth5ecdJfvDT4wMXyg2CVscE6R6NwNCW3XFhdoZFe5oH93wN,0.005000000,23.982747183,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,543289,CkpZi3LfAQqixXDzdcioSpdJadYgFX6ZVMoYwgTk34QstzBpWWNQB,0.005000000,31.884246860,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,538949,Ckpa6jRnqdAdAUQX2hz3XVHdt2fPPbFGVXwn1fMdLGe75WYmAabVo,0.005000000,22.877828253,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,534287,CkpZ3isCzyfbR8ZXnavZJwKriBTLdtKqNFZU7WkRPiAvk1JXYt9Um,0.005000000,27.846403557,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,530006,CkpZxUBW3GC4EanGLB314bRxzcERE9MqewpRkN9BjbcVDNHJqC8ns,0.005000000,21.579282649,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,525276,CkpYhezXE9vhBoYZ3zN6FGiNcmhQj6fLQP8npcahYVvQBtYP8ohE6,0.005000000,32.158998098,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,520929,CkpYc4RgjbM1cPYi7w1sBceneh5Vymu8iy3tMWsNTQcWGwNvbQjzz,0.005000000,23.252845709,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,516209,CkpZyrxndziJn9ZWSaJnSpgH74eCjszCRLGRBSL8wWFGt18dCTrqi,0.005000000,33.323132948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,511854,CkpZTmoDjJVztGkLJ6fvwrgojYB5zvvw8DTmyDvdpebGDAxoh4zUc,0.005000000,24.266423781,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,507158,Ckpa91ATJSvcYmV7SgmFoQuBcZYdExWeYDRsGPqpA2ViXf5m3GuPd,0.005000000,33.498636137,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,502693,CkpaCKkWDX8gYT3hCPfRTLVPmwhcDMwznxd5qXiysQApEphNb1EQf,0.005000000,27.616230535,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,497968,Ckpa6iYRCGGCxDaYEnPki732BWyAc426TnW6t9H6J33qjr1QwV4uk,0.005000000,33.162854413,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,493601,CkpYRewGUtiBPApVGZ2oXDXEnfBuSiEsd8Ug1PGyDLZhXWbcDkifa,0.005000000,35.059414147,MinaExplorer Payout 318 #342654,PAYMENT
