Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 06:18:00,331648,3NLDtRRzaMraFRPtpfW9Ds9M1wMBfo4hnt1FaKiuuodDmm6f4fKb,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qkxQrD4bh64382S3XSNF5XW2Vgu3rpfSUxcxvgaEm2X8RALLx9aL,6,CkpZkT3coY1sifyhQbBQATYy7oHqd9GHbix5f9ouquYqocgpHeF7j,0.031714350,8.569515902,,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,18101,CkpYrg4SJZVqgzGHrAbqGH76R4APhe6mkM1e6dKErcJbfUo9GfEvc,0.010000000,0.688937939,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,16973,CkpYfywCLfpFcPsb7doxRCZYZZccj5fVohB2KozGn3UPTpiNziRQM,0.010000000,1.978910874,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,16029,CkpZK65ekTmGww1UFm8UBTV6QdWus4H8PM9subQSyYGzLdCGF48NP,0.010000000,2.413206262,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,15138,CkpaF7YbUCbciEG66SfZTPTmEcnvrNsSHjYr4qTpSMqaDVmtnH1NK,0.010000000,1.334416423,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,14193,CkpYaK7AeoASKyEoGVd3T5dEcx29Qp5FcWufAZZoeTiao5dKuXYs6,0.010000000,2.184722594,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 08:48:00,49866,3NLhnhzPfTRieGzPuf69nzEuSanCoMFUAzLBjkoAtAMMcUKrRtxb,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qpc2j3bWbLGy9inh7QaFQJCJFibzcypH5bAeaRDA4JPiH3tDzbA2,5,CkpYmgCELf3jZKQ7meZmdyNa1fkAr65FhsVQDKDWrMLUSRgFZzPcF,0.200100000,940.670000000,,PAYMENT
2021-08-10 07:24:00,49845,3NL9UjMcTGd6j1oTkvNABqyc4NXKTBx3wk5J5L9mXeU4TVewwzNf,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qpc2j3bWbLGy9inh7QaFQJCJFibzcypH5bAeaRDA4JPiH3tDzbA2,4,CkpZVgLZtSFNvezQ9voQ7gQarZuojetpwwdUqHr2ypkyvCoDpZLfr,0.500000000,10.000000000,,PAYMENT
2021-08-10 07:24:00,49845,3NL9UjMcTGd6j1oTkvNABqyc4NXKTBx3wk5J5L9mXeU4TVewwzNf,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,3,CkpYxei6QKGPjgd9iES3zCbP2YJKk3racJBhQ5Ko3H7LrZ5SF3rGU,0.009988830,0.000000000,,STAKE_DELEGATION
2021-07-18 02:51:00,42074,3NKP22WbHM3A3w3TVt8Sgf6nuHvix31muwGbivTiiv1FRazQDeTU,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZbWDcuCXjtikxtQFwMo6Y6t4F5KPGZu3kYD3Gtne6wSa1EsrEo,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-18 02:39:00,42072,3NKK24rcMrk3b8v3sD9sVRxS9oUGn4NtJVLpkbSNsmYTS5xskEWv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,2953,CkpZghgGRRFQCw45dENmy9uGHKYSjq1iftWw86PozWPcqdmSrZBBB,0.010000000,951.300000000,,PAYMENT
2021-07-18 00:18:00,42045,3NLGMo1s2ADwrjbdJwSZbsv1opmfszjHVCFp2hD3UU6etzHidhb4,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qpXK3xnGTsf8v2ZTUvoPoysG6QSsBQSWwf4XxZ1teazTJPFjg1wq,1,CkpaBfKnAxhPhJ89mLPy3krrorFKuEx7PtbuJrb5xG9V4QhBksUYz,0.006291670,2.000000000,20,PAYMENT
2021-07-17 17:06:00,41938,3NKk2g8zbzQhiRjAzDp9ZKBxm3iEMpJarBjnk55KJBJpkwbdJ74Z,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1Tpf9LxtWwbhe6v16mJsMJJLb5LASjziXUxevKcjpjtQugyuW,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-17 09:42:00,41835,3NLhLywfXoJYEKFJojwoDPvbkkSkvwPdxPpHfPe9Q3TgqPDEtQG4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkiBjUZUJvjmVNdFpr6UfKYwKyahHtJ6KSkyFotAuFHuSKG9eAPy,2912,CkpZamDyU3r9peDMeaPvuFt5UT7aZrmRqgXaLVGFwKt4Dgb3joqDH,0.010000000,3.100000000,,PAYMENT
