Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,557682,CkpYx2rQCELx6KgmNB21YW8fBhg9TwzBqbf18nvtNJKBhLo5k49st,0.001000000,0.007861978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,540311,CkpZWde6ZYNBXt3cx8FVpU7CPNSxUxmho8GGpz6domfyfW86baLrp,0.001000000,0.003843226,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,500281,CkpYtbrRcGNFj18tPFnpBH8WxneUDQW1P2751R6dmWjYAX2gwHwQ7,0.001000000,0.516563920,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,483381,CkpYf3MXpse73EyiNkE4JWS4FGuTJ4qr91yTULNCdiaDbsYss9WYS,0.001000000,0.525087842,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 16:39:00,335348,3NKSmX5QsiEn5aqFJhC1WxpBGqwCSZY4ZS1Er1mpjkePRRpsWZWt,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,B62qmfsiiSHBs789B19yg799Tcu4VXLiVnFAtHzMPjdJdK4RxTZra72,1,CkpZzXFhvVUFo4PXz89qQfMWmX53oz81ivpHXeEtzHw8rca1gKXzU,0.010100000,64.049872439,,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,467744,CkpYnrKhs3Hh2iT2Shbwmb8HHjS13w3FzRYnh4przRn6UgK4iJW5r,0.001000000,0.474505925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,452706,CkpZTwabLMT8Wqny5w6MHBDWUF3n3dDoAu9fEr73EeMTBEQ5hNGeF,0.001000000,0.436859392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,439252,CkpYQguSoqgPvzBFsuxSrnr1Rn7cbjtWNnV8LBf9ejkA82DS5QJPL,0.001000000,0.489825092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,426276,CkpZKAwbW7P4TEhkDQUaX6bdi2J1eKwz733FEqhyLPdYATFBa53jT,0.001000000,0.490367959,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,413431,CkpaCCBRPeeNSACULZRrn99nqA8ogvkhetaBZAsbVqT1BEWk6UgLS,0.001000000,0.538539842,payout_from_AURO_Epoch_67,PAYMENT
