Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:15:00,360014,3NKwbDyZ6XpdQhm66Cig3wyac9CwV3UxNurg8SQkCEsQDJeVsgGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,583914,5JtiUpsFTZ69ZRhCbjQevpcXbvmgjDHc38rJkGqBpjiR6SFdkvL4,0.001000000,3.880063885,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,565191,CkpZ2odajAHHccexd7Wfc5KDGm8utjB1jmzGugyTj2W1FGcsJcT5T,0.001000000,3.826368890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:36:00,351992,3NKSbJhWayaMejR2xFXRbJJeMEe4PUNZVTza197rMZMuzQk1SMM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,546794,CkpZ4ZeweWAB8csgMmawPWmkF2qaCCfFvRKxrdA11Tyb23xF56fF4,0.001000000,3.954376516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,529551,CkpYS7UBZEPHhm7D6PxnTX4wfkthVYELWPDUY8izGSNinv3d8pb6L,0.001000000,3.804340049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,511942,CkpYc6LJJ3mtzY8sWQvQKd6EJAtacAARLj6Cz8BbjmneLDVH2n4Gb,0.001000000,3.564816140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,494745,CkpZmPSVCS96eFriqbxu2jN7A1rYWzvdVLzZYoBhaETUoqmcyfE9V,0.001000000,4.157126711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,478882,CkpZLp9FUPRBCEBMmSXP89bi9u9HcQr9y366A1iaeEgBtyGQ3bzrj,0.001000000,4.225724128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:09:00,332712,3NKiPvJAHxYos3WBAMRUxy7cCrdhfD4QpCXTLJQYA3CwcTZNqWNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,463475,CkpYpMbahwrqBSXzfsbWg27p296dLzLTt2mWBeCZ9cjEjPJh2Je5Z,0.001000000,3.818658462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,449265,CkpYTLSPd8UKP5y9dr1mhHVyFptpLMMtdZVGQELzR6gtMcfehUjav,0.001000000,3.515692297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,436095,CkpZ74XfKfGFZT9P9FphHX2xZks11NkedoK9apKvEdS1yeo2UnKtN,0.001000000,3.941941807,payout_from_AURO_Epoch_69,PAYMENT
