Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,130966,5Ju3aVxHXb6zPcyUwq3f8X7Fe4UxkWDzDDH175SKVg36u18FZzer,0.001000000,111.055320729,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 05:27:00,359671,3NK4Ln4zEpTGCysYwLcP76oeSxRdDfuXye8WUcwQYLW41qafSqZ5,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,2,5JtnbsgvqjJWMWHzXucgg1a3v8bPb66S4hFXFzooGsCPCbwjfNpZ,0.001100000,0.010000000,,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,127280,CkpaBed6WksqKaQWQES7zTrsyTmxkwsMjngTSFjwoqiXZorTWUJEw,0.001000000,92.482146807,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,123539,Ckpa2A1K41WFxzx2tn7Fc1kWFTojJGNdbvbwSgbmgpv8va5iHdiTB,0.001000000,120.648618692,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,58050,CkpZ7KQw5V3BZDznDqXrwX3u596q9FNDsGJahSSgJ9MHV1TDpgGKq,0.030500000,197.941290000,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,119812,CkpZ6cQiShT4EEKqL2bGz1c2rrvgb4stUsktU7xt3Cfs94Y3Vc3rb,0.001000000,110.080982969,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,117531,CkpZzZUiBYHQKRtMhtb3g8XqAdACZPKf8ZYfrWLh2aokYTMUv6ATK,0.001000000,86.416874274,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,112552,CkpaGJvGuShDAbcat71eJXUGhz7JyRaxobQGE6VdQPLqwechJ7HYY,0.001000000,90.611435954,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,109012,CkpZCo9qtjRzwyV2uP6zc8dDBDX7gvVdMrvoDPPm1zPwJqwHFU9iZ,0.001000000,97.754477627,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,105588,CkpYvDT4Eu511nF8NQEid34WJhLdzunKNJp7qN1gku1RA1UFD2UqU,0.001000000,105.495496115,Piconbello epoch71 4%fee payout,PAYMENT
