Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,560655,CkpYQFQAfqZMikodewGg2HVizHwmpjxdmJN2LwV3KSx6mncKqoszw,0.001000000,23.418391135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,542304,CkpYTeFEKWGK3Vka3a5q7kaW5bbi1FLsae8Gm2PnMxdbyraXr71oN,0.001000000,24.201831688,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,525061,CkpYy1RHMZhmbdTjLbHfD3ihzdRKV3rcKajHjbbRmpEMpsWmU3nzh,0.001000000,23.283568769,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,507498,CkpZ9GWgH6iQfC8J1kof95hkP72DkqQgsim1L44J84dFNFmT3HxrT,0.001000000,21.817619097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,490450,CkpZe5qUWB8SgJrEtzbxZPz7t1Gw1ijqcJ3FStVQSLy4bUjqTWvqh,0.001000000,25.442713341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,474648,CkpZ5fHYR6oovYTXX2fiytdp5Db6F2JVYdzrCmPUtVsWJcJ29maT5,0.001000000,25.862538316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,459295,CkpYpAWFVBFvBp7pDBUnBZpFjPEDcahMCdkfTQKvEYGaQrtpGMX1W,0.001000000,23.371613579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,445553,CkpYoT5Vund7uDXs2y4Ax2KMAAywTPxEhEgfkN8oWFqe6S2TDsZxU,0.001000000,21.518081814,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,432532,CkpYaFGjj1wy1fAgkNjC4itWhu94TuXt8GwcYMrhC8CqSrhJiFJ6i,0.001000000,24.069761788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,419611,CkpaLHCxbViTbGjqJ49xVRqsYcoGEzyYDQrEfntWU1w27TJtHAZVZ,0.001000000,24.048421498,payout_from_AURO_Epoch_68,PAYMENT
