Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,5,CkpYvdcJM4GscVMuQ5nNfSWVERGBWvzWhVJLR55HaR9TLRUjAmJ2u,0.010100000,65.011986582,,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,122523,CkpZNmsRCaG4mMbCAC8sibrD2UJhiR8m3aQBKwXTkqz8VxL2C4kLT,0.001000000,65.022086582,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:18:00,189046,3NKzHaparHTWBfigCiGDnihmCq72sALM1u6Z7SgdmJSQFVPPfWdF,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,4,CkpaBh4Y7NF3f7BFnZaXrNxKjXUaRT471SLjqmuG2emSovvnFweaJ,0.200100000,70.447123717,,PAYMENT
2022-10-18 13:27:00,189037,3NKKiwe7owbW8Kfpg5twwTbQ43fgPzqCoZ9XD8TBFpSCB4ohVUMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,115529,CkpZFrNj4jMbo3QXVzNzXwTH6iewBn1L7dvPzM2ydyPevrenKaSjA,0.001000000,70.647223717,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 09:54:00,184748,3NKhosUhr1vyBAcg8jsbeK2jbeiVY8AWxTfW8bzKw6Rf3M7Npv8z,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,3,CkpYRTGv6hYbdvyQVjn2VEU3xvVrjvVRgvgsBQh9Zy3jNE5RhSU6L,0.010100000,10662.691606487,,PAYMENT
2022-10-05 09:33:00,184743,3NKrdYYaFhACR5qLdguS1dbqH8r1R5pN1mKeF15APsvqyAj9naNw,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,2,CkpZVmHdQ4BKiUdNj3mKAMVY41zY1XfXfhEL15sTwCJRnTbN3Z1tb,0.010100000,10.000000000,,PAYMENT
2022-10-05 09:30:00,184742,3NL5MbsZsyPMvwgEem53kXgWb4ex2DBQpqXNEdQfUrAQGxLDkoiZ,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,1,CkpZ5FUmwLDAdRYNgdzxL56RmsCwofg2NHacpKe4cPN1WiS1qG1Ry,0.010100000,2.000000000,,PAYMENT
2022-10-05 05:45:00,184684,3NLNvyr8DXXsTsp5Pq6a5kQW3LnaEuDDUwVKpLmtWdTdMnoAWnKT,B62qqH4CtZrvrUz1iyTTQT1trtC9676Z51kKXfVWWPYAsKLMuBwfftx,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,1,CkpYzebVMeesYj26stU3FAXDKGfumQj1NckAZACx1UWtUccG9fdSW,0.010100000,1376.200164015,,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmHSwXUCcxbbJEXBLxKkFVJXTkNzKBc8Rj8WGDKhv1XpVDsDz74H,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,3,CkpZTkApKEBeoY4PktXMD2vUXALn2j4Hq9yFwDQErssfaPWBdF51Z,0.010100000,67.792507442,,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,11,CkpYXJt3nM8gfrTmnZ68J6Y8pTwbAYQxyHXZvXXNaizy1Ez2PfWpR,0.010100000,32.447387280,,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,3,CkpYxfQ4mYFiftMgFViKnZZCr8hYtJ8sPvv4hp9zN6ULn3iP1D7iL,0.010100000,40.577344870,,PAYMENT
2022-09-13 10:51:00,177587,3NLP8g4CKKEgPfRWFWHGADYq8utgfns9ANUrmDs7u78X75Q7gVzy,B62qmHSwXUCcxbbJEXBLxKkFVJXTkNzKBc8Rj8WGDKhv1XpVDsDz74H,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,2,CkpYsGLG8DDW6V6h5G1SDEqhg4EeBMdsoYJKknB7MtKv4pQaqzEun,0.010100000,9081.083409535,,PAYMENT
2022-09-07 19:00:00,175734,3NLqv9HYN2FV3vm67WyJEq9VPQNYNk4NBa59c8dH6kbg21xT4NjQ,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdrA9HZSdMSytzkanGDCDAjZiDnW8myZDnFNbM85LAu8hkHeW3,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-07 17:27:00,175714,3NKsBrwj6QoB89aJSWmwG5fcjHZLJ2tBMF7fZBbrrYQxRhLfYEdS,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,10,CkpZb17AAF9DivxLGu82dxk3y89xmL7RNd1C5neJHiBu2x59gttXQ,0.010100000,76.821193345,,PAYMENT
2022-09-07 17:27:00,175714,3NKsBrwj6QoB89aJSWmwG5fcjHZLJ2tBMF7fZBbrrYQxRhLfYEdS,B62qmHSwXUCcxbbJEXBLxKkFVJXTkNzKBc8Rj8WGDKhv1XpVDsDz74H,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,1,Ckpa38Li4VWUWxMCSUiBWdz6x2WUK1NPzM8nsUsmoUc9yNGuKbDSJ,0.010100000,1.000000000,,PAYMENT
