Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,1125,CkpZeuH5Qf3P4YquMtXKynbP6uGS1K5puw4JYrhprTNrYCjBqenkx,0.001039710,0.000360200,Get Airdrop - airdropmina.org,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,50,Ckpa3WYspm75LqPxj1fEPdMPxatVxxrund4ftyzrLK3oNY95HxctF,0.010000000,1270.510450000,,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,49,CkpZa4fE1ETKEqZKAZy65d5U9KWg3NWAJmkGzrbomXDoULZHkJB7H,0.010000000,4462.470720000,,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,48,CkpYu5CcSDQUa9Dcw6zRtFbQpyosefjJg1ArAPQb8PmMeVDVJb97g,0.010000000,3187.417660000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,18,CkpYYoYZDhjJ9e1CDy6jEe5t4gahbReCyZyJ7F473qjXfGDxr4E9h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-19 21:33:00,252966,3NLwDjAfzxLv1sTyZkYSkdkW55A6EDRE1NEQkd4Kecv84Xxgi4GU,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,220,Ckpa93PgennJtvswvLdHqHeEAZFzm3fxUgjsbVJzxCnpDuXvy2yzE,0.001011700,0.000624000,airdropmina.info - Airdrop #1,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,47,CkpZwgDSqtohSRVcrjEVXRKTpFG6oDP8pUqsp1kkgWCrGJFMdGnga,0.010000000,3000.000000000,,PAYMENT
2023-03-09 15:48:00,232246,3NKphKLWoxrk5mmYGyuXRBUT6hD7jmHa6NCek8WSBktMnnn521fA,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,46,CkpZTg5AF5Ah8NcYxeLhq4J5jMnhi8rWX6qcybbSgRZieaQn4TaDW,0.010000000,7001.000000000,,PAYMENT
2023-01-02 23:15:00,212688,3NKdXRBREARc3W5innMjEatHk8T8j766AZxasbYGGywDQZZFjaqn,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qjRNvNj7EJCWSRfhKNosEYnjTCZVbMdiyymV2QxiYpr8QQehgYB6,45,CkpZk7uYbZZHaaxeysiTkPZxNQFtG5RcB2UQiZMRA2a25956dm3Lq,0.010000000,6333.260880000,,PAYMENT
2022-12-21 13:36:00,208926,3NLWQoKCgRcowcGobAPZWYM1SV2VLSmdN8jhbbzc5CUu2md3X4zw,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qjRNvNj7EJCWSRfhKNosEYnjTCZVbMdiyymV2QxiYpr8QQehgYB6,44,CkpZ4WjvSY7b4RGyCo9yLtMe9SFRjDbbWf5BZ5yNvCDHijeyZTfkF,0.010000000,4442.937840000,,PAYMENT
