Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:42:00,125281,3NLbe1wrKDqvbUTJe7rmvm5GfUqE5H4Aa9p7Ui7NY7Z7xtZ8CHEZ,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZQaeDuAQVcSSRmkRugeqNinVGAEvceuy99Tk4vsjRJKTMCPnjp,0.100000000,28.326795000,,PAYMENT
2022-04-04 07:03:00,124520,3NL1xooUKGu1eSZ5haHfTEeWqNqGb7btwZW78ag41JRxxELB7Dz3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,57854,Ckpa7JkWKcoZPeCuk59tvYzDjFoWWTQWMH5b1gLUfS7AmvwNnHXpd,0.020000000,5.824900000,,PAYMENT
2022-03-21 14:12:00,120000,3NKBmzU8NJVVuJtGeYCPidtie5CcRtJg813juoNb5ng4c9sMXTb3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,56789,CkpZPL1BVG8k1WmSLXGBZPHx2wNZgmjjAAEpkCZQoqdfpq9p4Qt6E,0.020000000,14.265581000,,PAYMENT
2022-03-12 12:21:00,117009,3NKmXHez5pYddpoaWsg7stSWPZP3Ai8sAgeh4f4UiAhT5VPR7BFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,55620,CkpZ3ArNNuToyxErHkhKM3sRnRnBH1W3bDWEmk7mE79ytA29XFnJA,0.020000000,8.336314000,,PAYMENT
2022-03-04 17:27:00,114694,3NKLLEs2ohAMhf5dgCazqAzAwwhson7tsUotnSsa9DG4PF2sSxkJ,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYo2yp7U7MJxa5L65a5UKJjk5UQy5AVcT3TBwUKqi7oHYCQwbiA,0.030000000,16.512821746,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,54997,CkpZnR7iADeYgNweag9to9z7WaMTh5NXo15NamtQj5fDy5fa8SCJp,0.020000000,10.608700000,,PAYMENT
2022-02-09 14:54:00,107439,3NK9NW65RbJhLa1Yh9wKpbFcbKdJgbYd67HqiRZM3s1zrS5AB94b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,52706,Ckpa1aq4VEpZ61AePcQEF6eGQ811KxXQSq4G6ZB69vX3a89TNt6UM,0.020000000,5.934121746,,PAYMENT
2022-02-09 07:36:00,107335,3NL3cwcKRjRBh6GrMuYRfjQD4K4fwj1sJg15PeoQvVEzj4sEFbz9,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZvQu3ATDWbU5M7Z2MvxCkrT1xqtGxopgsMSbDEEEXJnJSAeuFE,0.010000000,29.103223319,,PAYMENT
2022-02-09 06:39:00,107325,3NKqzKvQ2MAB2fprwqjDeFFJM8J6695nAqhJwN9PBRg9YCnc9FHu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,52630,CkpZCdon7XcaoPPGkPKUYDoBh234idLfhesQJ6nUUSpVjmsA4MVUn,0.020000000,29.113223319,,PAYMENT
2022-01-08 20:54:00,98004,3NLtA5LXVzfZqgZbkttCwJhKYFmAPy3GH7zA5NeBdz2metukbNcp,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZSnNAu5pHpx2AA5CUvSRBeQXjUkSjuR93xyJbSxpcFeMwF4NqZ,0.030000000,199.970000000,,PAYMENT
