Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,573059,Ckpa8LK8Hm3PgYCAHF81pktkeDsJXQk4pkCkxzsiAXZxhH1kxE7aC,0.005000000,1.040223575,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,568688,CkpZTpYZUy11y3BrxLmHJSpPy1CvBLVspuqFj4YBhdbi4bnKGb3eh,0.005000000,0.781380939,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,563999,CkpZEKZ5zAtjSmgf9heHrTEMS8FyMGmztoDNE39rTfyvJWXgNTBQB,0.005000000,1.167416572,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,559343,CkpZsPwMjqogRjsatpAFnKiUF1xuqh1WKWY7RPo612p13Xj9Nednf,0.005000000,0.985526265,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,554679,CkpZqP84qiqdp3ctGVUBBsbFCQWowdPjdjQWUZ2q3u4rwPZg5uaQ7,0.005000000,1.134356393,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,550277,Ckpa4DK2Fo9UXJkZYezeQuNAX6pHtLpzcaZcwQ1dBpdWiqdNK8cZn,0.005000000,0.821081031,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,545600,CkpZ754cWdX3whsDCuQuinqvsX1avfANivST3iK48oeUNdiRyqcnV,0.005000000,1.091599309,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,541260,CkpZ5fpJKJ3JZdWFbqYsDrgj3S1V8uqXGA4jZzBBRJFedLjCnSJgu,0.005000000,0.783252675,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,536576,CkpZrtstoU6755RUxgWP6ZCqXKYTcTkooCJTKiJF6t9jJBaR1iEeH,0.005000000,0.953676499,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,532296,CkpYxVfAyxzMdawW6xxMz7D6EhJ6A2tNL43cdaRvke1WTdAo8ZVrv,0.005000000,0.739041747,MinaExplorer Payout 326 #350384,PAYMENT
