Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,584849,5Jv1sq4eapzjY1nmRq5vEbGTKSmnVGXFgkp2aTCVazGEbtXGuYHb,0.001000000,2.775175917,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,566112,CkpYqNKgSPphYz3Ni9ZsFmAof2B8P8b4thMuZQq5xsenNUrZymZLR,0.001000000,2.736771123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,547714,CkpZDqusPhDgMyoaJjMHMhTkPkpNbRnabZiocnB2DanpEFpWBuPt1,0.001000000,2.828327257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,530477,CkpZHri1iPB26DhTaayqwS2vYnqLxgMh9aWsEDRQ4LVz3nmfvA5MV,0.001000000,2.721015196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,512839,CkpaLRjAALjzjAdPd1mqcKgCF1a2KXVRMUdpZ9Hoj8UFoa1DShxxo,0.001000000,2.549698681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,495539,CkpYXbDHrNXKtRW9x9WQm21hExbvycy86Utz4H48oJX16sVPkaPPq,0.001000000,2.973345533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,479640,CkpZw9CLnhrd8MCkCuNiBGoyMFQ1PMZE9nfREEdmwz4VQqqEaeKYp,0.001000000,3.022332548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,464210,Ckpa69W1skNgJnujTZHWHagcndFUzR5LD94y5119mzgdEpuuWaABu,0.001000000,2.730924020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,449886,CkpYftwYRnzK33KsTat5mseFnQmmSRadrp7hNo8615bd1k8DkonHE,0.001000000,2.523782013,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,436671,CkpaCJHNHvXT4RqetraS9nE1MsEEH7a8JHKvJSxXnjyZbu9jADggb,0.001000000,2.854497710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,424814,CkpZ24T1Pyu6Rekn3tvXsfN3YKq4826eUYq54Qeg4fAo1ZwKvzs79,0.001000000,1.466724920,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,392728,CkpZkEcb5B3Gn8BYsEjqv9gYanDQwzgPb6RztptFG9bojjtgwyRY4,0.001000000,176.142885275,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,380977,CkpZnWXZQypZUHtKbUW3JjyyXeKSQhPC77hSABFV2zyjacmsmn1Na,0.001000000,182.844984576,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZcwvfodbNR9iKY8LiZrYUKa7WvYLCsJD77LNTodcuAn6KefUNW,0.010100000,24076.000000000,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,368672,CkpZj1LWDLK34vNmNbhJYynLhLYN6nd4oozrbEMTN7jrAS2vLMD9J,0.001000000,161.973596915,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,356465,CkpaFgm75yA3iGj5X9GUwzCmwdyWgXCrpg8ZHHmyY6xt5KVpstdtB,0.001000000,164.944631144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,344427,CkpZ1SU7PaW8mbpRzfQPGBLGUPtWRVXbvRy8tL2jrSEYztCaUpmdq,0.001000000,181.933210221,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,333980,CkpZATZCvkMbKJGtHTvdpg1ZAFXPuNrLUNtnqn2aX3wMWUqBhExgW,0.001000000,171.634031595,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,322242,CkpYxRpEGxoYoi34btu1wX73ytRA7PJYXQjfXhmwTkJJVM3q7ov2M,0.001000000,158.175727147,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,310615,CkpYnjhXw4qnvje9D5B2Q8x6NhQuDm8kc1xVND5yZdvHPK2otRMHu,0.001000000,197.698436276,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,299132,CkpZosjRCxBz1YnFHwYnfS14sZciQohCp7k2JgTZgRax3TbrHTsb6,0.001000000,182.586176294,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,287783,CkpYX4SeLWn3NbuBzPV6pHkvBDHApUUT9Y4RvLdSzERTm7zFqgBtw,0.001000000,169.904544598,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,276561,CkpZM8wbaeX5JeM8mjN6S4DHeLvUW8z2YGhWkKe85TNHxAm6BxgfS,0.001000000,163.009447821,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,266264,CkpZWTYMThkGM1aiZJFiCUryCk3QjoAJsyK99daDVvUrG6oP4GKxq,0.001000000,162.222475393,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:06:00,260177,3NLVvB7BmkvnGtrwNFxF55mARZXyMV26mtLBdQAz4LTvw2gv4EFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,255464,CkpZsozRkEaMrj5c6p8i5f7ZQTDGCRDSxEKNec1Kf4MPawjQwJKNy,0.001000000,186.978033721,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,244781,CkpZzHwppbMD6f9TKQNXmCrzVoJHxiL8XiSyYF8tirDjc7wqYrXfm,0.001000000,181.947378453,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:57:00,252220,3NLCKg7FggXw8ABZCVsbWykJ6ntwC7q1QmBzNM7LoYByiqoXLN4p,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,58,Ckpa9gtc5X7UziAvegJRPrx28bao7JSse6inGHX1uxeAJWmMz6sgG,0.001038120,0.000619760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,234269,CkpZNa3WmkVb2eE5WjkePF4gp1tHzo2sFF3LegSN3jaq5diiZFQ6h,0.001000000,185.157153831,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,224040,CkpZL9jsVAC8vWWu1gmBETPa5qd5uCVTBakcykydb6xig4W5b4r18,0.001000000,156.714295723,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,214226,CkpYV82RUtqvsPMUA7HU2U2FaE2SzGYa8UXU4kBYNyFk3BCo4PrSk,0.001000000,124.175942173,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,204617,Ckpa9Nus1UHv1BnjRn4bh4hkfKd1mq7LSCB21MYBSnJcMrmfJ2V7d,0.001000000,109.155711843,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:33:00,234536,3NLFD47eGCWWsn8mmJTT4MhAfcfsqr1CFH3sAqHdvVsEut69RAG8,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqumKCD27bQ4qnDEeADxuzcDsb98BSxfezzuBkt5uSyrr1g5U9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 15:48:00,234348,3NLJxgW9zs6GkBiHRd2bc2KbsuSnWeHqXxwqGEynjzsXf2qxKKm5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,12972,CkpaKYH9KZbnYmHZPgc7tMiCMP1QwRv1XnoYbxEVxhQ9WLxXLxdt5,0.010100000,6144.249100000,,PAYMENT
2023-02-18 12:21:00,226458,3NLPVQwHYiQ6Feos65LpuySYXYzhPm1A4bUE1QEDDW1bUPiWQAsV,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL2wrDoMX29Wi3ZWgk1Y7pfcLFQByhruJfWnhoH1cuNCmgqxcA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 17:09:00,225671,3NKPJN2L3tgwMjM88Fb5dftR7kD99Hu7NE5gTH1eAxEkwSuTjkp2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,6601,CkpZk8u5WsvF18xofWVYXSmX4ZydkAS54RJuBndTc2s23u4ujTxbZ,0.050000000,2992.102130800,,PAYMENT
2023-02-15 16:51:00,225667,3NK4Xcr5Jyq62JY2eVMhRVDvJpTthkRUYu7DSW3As6wW7fm2Zt8K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCm6Gvx7unuRcZ2sFnW447LvRLeX3jDkQcr7cBF1EQXPA3mKkpP,6596,CkpYXzY9RBiNJVkeAx4dr8Be6C56Vv1xk6TmTzBdE4BEqUTSLBzrM,0.050000000,3069.155078200,,PAYMENT
