Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 16:24:00,352602,3NLZLkqVJm4SsoDg6hdutqES3LThSoGF6Etw4fpYfWEhxRMigGQ3,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,154,CkpYaF6CLQJUVkkL7828Q3UEZz32u5dc4wWvt1Ao75LJxcV6uARwS,0.001000001,3577.384680000,masha.m#2142_epoch_76,PAYMENT
2024-05-09 16:24:00,352602,3NLZLkqVJm4SsoDg6hdutqES3LThSoGF6Etw4fpYfWEhxRMigGQ3,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,153,CkpZH5CN3BmfBLuVYepriLECVcM8qz3cArznUK4pWZhY2K4Jrntmv,0.001000001,3021.738950000,masha.m#2142_epoch_76,PAYMENT
2024-04-23 18:48:00,348250,3NLFEHXbqdU3cmcpjhVtWP4C3SV9RG4EguDvrhstj5SNnVEnvLJL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,145,CkpYtp1msL6mVrxAVLTMrsAUzcXucbGcbVQdqL9ezY5Pr4JCNnDdE,0.001000001,606.029720000,masha.m#2142_epoch_75,PAYMENT
2024-04-23 18:48:00,348250,3NLFEHXbqdU3cmcpjhVtWP4C3SV9RG4EguDvrhstj5SNnVEnvLJL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,144,CkpZhkCFnvGsnb9GLme5GFHyAh8Fnq2aHdNUSZ6H1gtZAxq3VqSZB,0.001000001,1614.310270000,masha.m#2142_epoch_75,PAYMENT
2024-04-17 01:30:00,346437,3NLdp9JupFxeFRcomaHBojMLW5fBRoqqWCpAFv8P5yDQ5A9yxUiU,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpZJxvm5UULJH5c91kx3soBcd5s3yowFRMKbRCA9dgEBoSP6s9jH,0.100000000,49000.000000000,,PAYMENT
2024-04-11 12:42:00,344908,3NLBvARXv4e1FqLitFpMtnRxSPMSeR6rtiSbCzS9WuV47sb24RAb,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpZgLjTFwo2jnLMrVy9sVXXpZZphmdxwteEYaAoXoUsJNaYXcRg2,0.100000000,49000.000000000,,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,136,CkpZZqvymsdiZQAagPAiXV4Pphwagt29gB7zpA53une8c5WpMnVMK,0.001000001,3613.139280000,masha.m#2142_epoch_74,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,135,CkpYaxU45E4QqzyGys9uVZ3fKbpwVwES1vmhCQw7aaBiZhfmh9fqk,0.001000001,3181.123120000,masha.m#2142_epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,127,CkpZSd46wMewEQ7zZ2YwwD7ozvqtcsmWSKvKgoz4MvK6J7sgwRUwv,0.001000001,2424.657470000,masha.m#2142_epoch_73,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,126,CkpZC4f3z6bMsvetuGFZXxLrL13tqN4jQJokmujm9mvn7eqsWjYmN,0.001000001,1372.217420000,masha.m#2142_epoch_73,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,117,CkpYtQrDHDjFhXd63dYKyb2c9tnw1tYWWzp8hhwiDae1xCEaUYyjp,0.003000001,2382.625440000,masha.m#2142_epoch_72,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,116,CkpZHcRiYstRiBPynV55aMejYYV1YKZuPbyGTewx6bk9rX17rjqEj,0.003000001,2150.642070000,masha.m#2142_epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,109,CkpYv7ykJxYNk2GjqjmMfrUSp7v2RgCrgKzKjKAbS4aYQCfg7RaGH,0.001000001,1058.580890000,masha.m#2142_epoch_71,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,108,CkpZcqTToLJxhSZk5WzGZFKmteE6WGtTTBynhqtvHNBWA1eafzbqX,0.001000001,1237.664120000,masha.m#2142_epoch_71,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,98,CkpZCnStcSMxvvKLCCL8b79Vzp9pZ3honUCptus1jbwAV6AuW45ub,0.005000001,799.388420000,masha.m#2142_epoch_70,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,97,CkpYgHfkbBaim4fwcCmQhkhNHvjRbhxUG4uZk4kfhiGFrSYXZFADK,0.005000001,1867.244320000,masha.m#2142_epoch_70,PAYMENT
2024-01-27 16:21:00,325274,3NKq46nPJNTRM55UoXLjK2Mt5dEWxxz7Hfyww5FAkoiCrH8oNQbX,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,90,CkpZKjHmiy3g97jjBU5GYsQ9mrTecEd9qYhHWLPz6VgaMkDp67mWd,0.001000001,1035.384990000,masha.m#2142_epoch_69,PAYMENT
2024-01-27 16:21:00,325274,3NKq46nPJNTRM55UoXLjK2Mt5dEWxxz7Hfyww5FAkoiCrH8oNQbX,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,89,CkpaFpViGfvfBpEikANz9ekttZsnZvSv8wpiRAxdpu4iDU9hQ7xj8,0.001000001,1619.374240000,masha.m#2142_epoch_69,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZWsBQJdNaJ8dDJ4dEj7LynfrUQJcqnSQmkMJHyvLgGGNfvrBBA,0.100000000,49000.000000000,,PAYMENT
2024-01-08 21:00:00,320338,3NLV5bLFTAEfzRSqccHcpmCp6K1yFz659FLQjEwzWG1wrKsnncsL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,81,CkpZMepvKMhmRyZjMnNaK9JkCpwi7V7N1KFt2LCRP3TUu5ZSVe9mP,0.001000001,442.145300000,masha.m#2142_epoch_68,PAYMENT
2024-01-08 21:00:00,320338,3NLV5bLFTAEfzRSqccHcpmCp6K1yFz659FLQjEwzWG1wrKsnncsL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,80,CkpYemy2Ma3RWZFyaJbfAMifK7LGYsP71j287vj5urWpFUruwTV3M,0.001000001,1149.799380000,masha.m#2142_epoch_68,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,71,CkpZE7gVtdo2sYvcVWdzArfFuwwPqrhBmmXimrnbx7TG339x2Utuh,0.005000001,6499.405960000,masha.m#2142_epoch_67,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,70,CkpZstt6ayivPEBY4WVeccrNWBe3quMnYCMAtfbkimV1rLj17XQFM,0.005000001,2278.409360000,masha.m#2142_epoch_67,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,16,Ckpa5pRR6mNNo6istshUs5HbKVJAmLNngTjAuWbhatRFsuDCnXupx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,37,CkpZy1EBmPAp8MrHaJJ93qyiHCg1A6c26XnAfQM38rBzk4AdKc5iF,0.100000000,165202.058470000,,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,65,CkpZqo7Tto6TeaEM6VNGJHPoHCCYfyNUVF28uGxtLbf4ba63nUkXi,0.003000001,3958.484599032,masha.m#2142_epoch_66,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,64,CkpZw7tmPyvqQ7rywucQjq8YzF1VMCaCf6mmdKd1Rv7utebUrBieb,0.003000001,1827.735680000,masha.m#2142_epoch_66,PAYMENT
