Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 11:39:00,324194,3NKSSrgDHQ9Hsrfq9kFNvW8ZrJ7CxFHG8ywyzgYVLWMbwLCE21Cf,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpZbWACTwHHdYoQoMuDgdUPaPTRmuRB5mtkPaYQKG5JibT4yPQcC,0.020000000,9.070000000,af9e6d8fd75763aa,PAYMENT
2024-01-17 06:00:00,322465,3NLB3WaUWDbv185VUxf4ioHn9hoENP9CyY2UXNmuohQAHfYxWSnj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,39446,CkpYVaagVTdQqdhkpwWbaUSJ3B95pnWEe2MuC69PQFEgtCriPm59A,0.200000000,9.090000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZvShPE5uiD5Q41YBuxHU1iyof3W1JjnDXpXjLmhSMMm4YpyYFD,0.020000000,48419.377410000,61f4f74928515147,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24443,CkpZu37y59DQ1XxKKgq5iUzoVJwEy6ya5DVssYRUDWMMD7QdEVE82,0.300000000,27805.300320000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24339,CkpZYgeh6uL4CaWzR2QoJP7wuXXduXvthhJDARrUXmhjB7n3WzmQz,0.300000000,16512.391020000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24259,Ckpa418qHynaAY5z1SmcBMGsDtsgra2WHorLaTq2Rt6XHXG6XrvFQ,0.050000000,99.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24146,CkpZFPgRYDWB3fFVXJ3DqQhYG5VbspUri6AQJEwpruBEuUvqfoGSU,0.050000000,1001.906070000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24145,CkpZxpeYS9btVjdE2q14eTWrLmRkZazfUuVYjjJLG6jYnJhuTtoBE,0.050000000,999.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24140,CkpYf5NPMywEbeaCArrnHfZLu8SkogU3miQVBKFYdFfX5WMXfWcrX,0.050000000,999.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBrv6qxrobKd2aHYe9xF2yE8LrLeSVeuwLn5Y5ZTxcMUx7RaixS,24139,CkpYc4cjcJBmEEdQwtUenPkinJpfdRdX9evmmXxmJWRKNNNAFQnha,0.050000000,999.950000000,,PAYMENT
