Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:24:00,364371,3NKwTudcTULDxuMv4UJdek9M9FtEcjVGGFdURYUGkipucCmQ4679,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,136170,5JtrLgpx3RhrhJZn3iRGLQPfxYVbof4SXczqydQ2Lk18VYnvUYjx,0.001000000,3.853020017,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,132281,5JvBHDhcfhaE8eaaW3iLHrpgvjvcvsnv3GEf6E4Gtaz7r2sPe4Lx,0.001000000,7.116078889,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,128539,CkpZTrWAkBoahswitRcfDWFf5m2kzW8Ch1ga6c8ktmUAuiUjEdM4a,0.001000000,6.042571929,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,126627,CkpZz2JLgNVRt92QU9vs6hbchE425qxigg49HXcFQbQCQMXXAQKPF,0.001000000,0.417129842,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,122919,CkpZq7Yk2PXUWQNd6QaUqGiFt1FYGySxKR422Te3NKAmYZP4jVNqH,0.001000000,0.380591038,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 00:24:00,346968,3NLEmKLBPtWnomvJboAhht4Dhj7Njh1DQfxeuLPGS2pnbVbvsGjC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,88,CkpYh9NTG4H4Ef5PzzMkakcymuWLzJihCFTRFadZSLj1w5h4Vm2Br,0.010100000,950.000000000,,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,117376,CkpZxjRAapXn5ikJjxDTaBMfXvARLgj4fQEMqjYjf8kSins7CMYGf,0.001000000,0.298770285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,115523,CkpZdxhA1V2gtExdDcCaBCH5WnwGZwMby1ZFd2sZsMWVkRFNBsKSV,0.001000000,0.313593769,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,111935,CkpYdFgfxJwG4EZqGJyyifKU1y6ZHzF1QRWEFnm7oJKs9WEtw7ZCT,0.001000000,0.338868644,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,108445,CkpYnGrtLAqRdy3tfUgrpair8xB7EgarVqoeCLL1mRfDU5BTTQpXW,0.001000000,0.311603998,Piconbello epoch71 4%fee payout,PAYMENT
