Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 22:51:00,145756,3NKW5Z13rCmMzZJow6M2odrfvBMPkcy4sbDQv93xCAayHfMRqznx,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2sWoUSYdmKgDxzPiExz3idR8RtsScD5DftKC7ru5X9MYwyFqo,0.001000000,76.999000000,,PAYMENT
2022-06-07 21:54:00,145741,3NKNxsmvWymrPkPavS1NqYaDikv2ci6Uvpvb7y8bqMLCJwG3Xdks,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,5,CkpZe4sjew6jgdBhP9jAG24gGy6Jfwvv4wupyQk6vtCaEPQsSrNSM,0.010100000,77.000000000,,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpRfnzbJUQiGHoiQo9effUuXz5UaBgXbxZADHwsDBdRnQWp5vF,0.010000000,5034.990000000,,PAYMENT
2022-05-12 15:15:00,137063,3NK3n5KKxv2maBF4SGXfEyXMnP1Cof8PJn8i1e7cFvdPRybQXEuj,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,4,CkpZGNL1rVGU75oUvRfnZN1c3qRf74KXCSvQypsCSVyhcb6tn7eYR,0.010100000,5035.000000000,,PAYMENT
2022-05-03 09:51:00,134094,3NKr2TJ9KDn4uRJzwDf4r92kPPey4gbfUgDPhsczay5zcCCoK2M6,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgWQ127PsvSMddKy4vTTsAeeNigQXw6hXzXdkF9dTS6o8qnfV6,0.001000000,1101.999000000,,PAYMENT
2022-05-03 08:00:00,134065,3NL12gfnGhBxSwY6NeKcr1rURVB6dK3uEsR2rxheKtoJeiwHspFj,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,3,CkpaEbDRWkAA9z8XVP2958pfkoQZPsWj7jwicaW2bnftYw6o33mRf,0.010100000,1102.000000000,,PAYMENT
2021-10-12 21:33:00,70215,3NLPFJQAHr6QFkeq7tnpYeHZCQ42oh5V7yrQiyb7bVojMceVK1eN,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKUBL2P2Rzd583MNLUeD9ja5fzHGKmxXtJp7z711NpJQHCyERf,0.030000000,399.970000000,,PAYMENT
2021-10-12 21:03:00,70208,3NLFATJ5p4BJ5jq1SoBJXjupJ6Wzx5TcteVAkn5D2cXWB3X7Rzpa,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,2,CkpZJme7VTPJHCPTshu6FKhKxMgYXcmwsqHcb67UBiMjAXKm2iUVf,0.200100000,400.000000000,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaD5KmyTStdryCvCMFPeyoV8DMh7mA93QDYkg55Erc8T42eHapZ,0.010100000,1008.989900000,,PAYMENT
2021-09-12 15:12:00,60646,3NLe9KcxkXxDVK8TCUW9nsbMVzd3sGM3qcBYAG2L9awG9nCNfkiT,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,B62qpXHaqNvCxa5j6LZRCbHCPpH4T31P42gkBsAayxsursaLn5NPNPc,1,CkpZy3HifmGisyuKKEGRRpvWinKmbuLZNWGvmrRo57otx4t7CzFzz,0.010100000,1010.000000000,,PAYMENT
