Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYce1xxmMaNsnKesDJ7aHXrpqKsAJcSzgkchbX95erCqAGf9KTb,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,CkpYtuxBuTFyVknpTPdbcQ6p9V6VG9GVXRJ9u49WQEMtuZM1CVqq9,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:48:00,307575,3NLX1KiwokqrcHFFTy6YZqh9QK1cQLv7eCFbm7SiPgeFLE2XNQ8G,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZK5K2V4FZCko8nVZorGXbX78E5Gu7cUSF8Ce3uPrekywoX6D7q,0.300000000,35376.497171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,19,CkpZEFSVsUkqCCYXjb5gpYY2cGEMXiMkCxppW3orsXhLGHydBMi9u,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qoun4ZDnHitjqUZGAv8UudYq3FWiBB6bCYjKvJdMUfEjjCsXxn5s,18,CkpYkJ4QzGLA8BrS7RicmPpExHaJSU7o3L4X2WVEx82v4h6xfhMpK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,17,CkpYWqk52ePFP9y2GD3nfUZBxSQb8dJBTrBANSFmNvMqvPw2z8miA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZ17AazJ27zVh5T7KNt1dzYos4idtfDJH6GjPcS29uz1RfxNQLX,0.020000000,13903.733790000,,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,59,CkpZhw91WQ8UV9baafMvaj4oyTdkRZsutZPDwFr148QSDZPQGhUJ1,0.001100000,3985.570340000,From paparai for epoch 57,PAYMENT
2023-07-18 08:54:00,270443,3NK3ACQHXobEs8TEPJbdsSjc4xRCg93VLySd7oiLVTrHWi7FyV6N,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,54,Ckpa42uW4VetRQYCJPJS3ExkXq47FQ5rpsAKnQkCNCQe4sfgW487i,0.001100000,5710.447810000,From paparai for epoch 56,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qq5eXABbQtGAmnPoMHQ37vtVhCe7d7F51rZzbBuvkbEjesssoEmS,15,CkpYhUWz6VNcfGfW1jxoHupXMaSNyzJiUUWydxRHHykxN2Ywp1b5d,0.020000000,0.000000000,,STAKE_DELEGATION
