Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,231947,CkpZuFrpcwC2MGdoAcYXLaAYwSn6ihxyW3kmC3bduKBFL36nKEhup,0.005000000,0.100106758,MinaExplorer Payout 251 #278254,PAYMENT
2022-02-20 23:06:00,110996,3NKLFnErCm7oQ7PfVNiV7JSQLxqdx9GiGCDt6UF3dRGSiBZcFxUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,124411,CkpZKabTCmPUBaQyd7CTWptSPemQQ871Numy9ZsoVEcUz4wNz91Ls,0.010000000,0.104388425,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:12:00,108822,3NKPXLqrVmccJKaj3a1tMvPPHWHStBa7RwcsEcwXtEEamTCNJgW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,118912,CkpZf94922kQ7MDJMSs5CcD4FvBvev4MMXZrMgu6XPvNyLpKRUCDq,0.010000000,0.109809686,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-28 09:03:00,103612,3NKNuYWjLUofBsiUHdgpeeVcZswBigCGpuse2g8eG1vqJN9Sr8P4,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,B62qn13CSFZy7tXHCcobT63XVhprM7xa4o7dr1ewmMzdb43WoesFaPw,3,CkpZ1o52u4JrTYXtBsT1egjeY1k9atCDnFVUcZxstUJbWN9uFzNeT,0.010100000,37.722314364,,PAYMENT
2022-01-23 17:36:00,102432,3NLhkKCZnmnbNbc9YptN6cctJxwm8VdeSMY6SZMo1gT6D9TdDEay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,99997,CkpZYwv9eAewd1EnkuaQH4oTfCRYHxmU4Jfv7BphnTRhfGkyoU5e2,0.010000000,7.372649782,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 16:27:00,101208,3NKhfGH1UEas52PiXgDmdAj8shbTk1mVDp15YFMKaaiGtxE9Lobd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,97357,CkpZsgV3sU4fa71LKs97ftyXdosXUCg638Y1rX58NoEB5DNhLJHHq,0.010000000,7.552584976,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:15:00,100271,3NKkvkqiLoxuyDcAhuHd9AkG3vs8e9rTDzu9Lq8fPw6kdxD4xUDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,94637,Ckpa2CyneJBTqsoDifby7PaJGiQeuS7He8tirm7dTrtGi1vg9CePm,0.010000000,7.733032496,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,92001,CkpYi8zg8BVbxYZdaPCrnUx8sFyxdrqnvhsZ8grDxC2baknekxyKJ,0.010000000,7.358014718,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 17:18:00,98229,3NKoUDWhndYhrQco3B5QuRjk7RzSreRUqWZbYymtfjK1XT9LbjMT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,89298,CkpZmR8L256u8xkX2ZmMWwQpBHUjv4EHxxJbfwYrpTk7xBZfSGx8E,0.010000000,7.716132393,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 03:57:00,97139,3NLstCpNAJ5Nk3AkxhBdoiCXvS62iNDjR3ccdA2cVc9u3Tr89RY2,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,B62qjNMD8aHK5ctaPNJauoTowaCjx5KitfKUeS4Ckd7sGnc7UAT9Aq9,2,Ckpa2WUgjGXSNZdNcHPGm4QcLU3Bn2PedqMuhGayYmJFJxn9EXpMs,0.010100000,3647.577865646,,PAYMENT
