Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,67049,CkpYYQPk785SGdhEJ68Vj1eYPXpxq5hGSLR9EApGbd8LuNCwEQTMP,0.003000000,88.583240540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,65790,CkpZ9SSZvHAgy8EtbrJLMrT7wTSrkTPQN1yAoU8h8N53epa5r2eot,0.003000000,99.197889880,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,64628,CkpZ2eadAury7uDvov3ysphtXEpzEM2K6a4CPJrS3THb7QMwWQjJP,0.003000000,68.228655080,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,63355,Ckpa4E7sJq7Xoofar9gPfdT9zkmjTVBgBbfz7CFjrVUcodp7t9ops,0.003000000,96.621651010,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,62159,Ckpa6bGtc3Wd1KNemNXf5yrC4fay3Etdt7yj3YHXTBEPJpyVZoaB7,0.003000000,73.003615010,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,60977,CkpaAp2cw15AzRW2z9LWBRGY15Tuy4Sx2qy8jJoyv4Tgkij8Bz5RR,0.003000000,83.049206090,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,59685,CkpZxWvesuPda4R9WttPdqRdP6jvZ8GPHC66D9SL2agTJKerJxJpo,0.003000000,119.456564370,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,58469,CkpaAi59Gh2wKce1LCPNWCmJzyeeutcNx9FmHeGFofNUJ2PB2Jzny,0.003000000,113.965375920,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,57267,Ckpa25pwgZZ7zQmZsExJvE4hUHA4o6afKeMaPNQwrkgFPg4CaCvYv,0.003000000,95.394399510,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,56099,CkpZuJ5RvKucjwAxkTd1faFzfnixqxpGo5AHjGDCtKquvvbtpo29P,0.003000000,94.028047390,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,54879,CkpYyu6Ynup7aKDpZmKxWv2QpgRRT6Vk2aV5YXLkXdPi4oBxxMKmU,0.003000000,94.535997750,WeStake.Club payout #67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,167,CkpYkAUpT1kajYiLbymxm9CF6kafYm592h3GMGbHXJnLpVYKXeycS,0.001075000,0.000259680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,53703,CkpZtASkGD7qShSv9Ajo1LSMRxAUB7FaRCTc27AjsaDvhSexCxUcV,0.003000000,88.309761970,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6kGvfczGWGbWgLKiGoQjCZ9U1Uh8cf2T6ZdmaZzRiCDnL7Uryh,52496,Ckpa42GMxw9m6FzdrqLuZ7x4HooWNFmkgBEzY6ELFgC9gyJ6XrjnB,0.003000000,102.507186820,WeStake.Club payout #65,PAYMENT
