Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22821,CkpYyXGVLrPM7qDhpwbdgo9W7DgEkG22kPSn6rNBqwa3SUz7zzEHX,0.002000000,1.125142661,p2p_epoch_77,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22742,CkpZGh6mSaAGigRGHxxfbnNPJAy9k2NAr9DMr2fuc6BLJZXtufRU8,0.002000000,18.564396979,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22676,CkpZ9iCCsBUtg4FCvTuJ6pEzzuWyFGBMYUN9TndSEJmWTETjYdaDH,0.002000000,1.008996514,p2p_epoch_76,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22589,CkpZL3GZzBz3iXDBQiAxDKMJFg7ayQSv4HKDkJMUauMBTQ6Vzg5ku,0.002000000,19.051587370,p2p_epoch_76,PAYMENT
2024-05-01 10:12:00,350379,3NLYMmaN6KYC5zsoWqgsvAeTzDt9zpd8DTW7jsHTCXwnmztCBLw6,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,B62qpDrxmmTfLbuMFgpAzF6rE76ZtmETMLvdsXkAyiSKxi8VL6oYgPU,6,Ckpa6daRsLaPFTFuFUzNT4t3VqSME5aT4TCr7u5KaRMDfDNQL21NP,0.010100000,140.129149327,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22440,CkpZPvLtP2TxDtr2zFZJftzFQegMzQWxWJ6x1qe53fniNrrdqkVJT,0.002000000,16.319567071,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22294,CkpYb1DcY2NKi3nGTUgJxR6CMLKo54JWZvtZujC7RfvTwif5DrnFb,0.002000000,15.621122616,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22158,CkpZuF2KXSsUpyMuNzHdTQJVs5ncmEfDqfUntGbrawDAv3h1ehDtP,0.002000000,12.425805979,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,22018,CkpZze69FXrDw6oj5GxbtdmFgeN9vFdzh8Ezuou7Jz73WatmnVD6f,0.002000000,12.164202562,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoxgtMc8MoGiJiHM2r59n8yxapXukAJXYY9spfxwfNpFV7o4MZhm,21875,CkpYd34Prx7eQdy6kA3jJtASAiPDtBWKLAxHBNYmUK3VK62JDTcYk,0.002000000,16.715643329,p2p_epoch_71,PAYMENT
