Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,565688,CkpZiHFAEH27dwdBkXwYWwXXrQdy5SsVpQccpC7Js7PxJcqZzonyc,0.005000000,0.115883423,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,556447,CkpYxcPZbNTErBCvwmB8SNDA2ZfCN9HyPdo2FqT7cmXToh4uaetRi,0.005000000,0.105582926,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:27:00,353492,3NL51zeFnL8qPoFc6Ru9G3bYKTuMNPjmrj4g7X2WbKh2BvU5Q8HN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,547458,CkpZtAqkZcF7nztatUJhR1F2PPh9RsdeYBrUuUMaPTTzXae9fiQEw,0.005000000,0.101231756,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,537964,Ckpa49rR7nzZXw8Atg8XJfMEu812VpTcyy1t7KZU8Jh6Ms6BtomAh,0.005000000,0.150867601,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,524661,CkpYXPH9SQFE2MsN2ErmWoGpSo7bzHYRBJ6sUrWQXBNwvJfUTh5jY,0.005000000,0.104645453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,515536,CkpZAuorYsdUnK6EowHwG5YnWgumCUpj46fFkdcbe3iK3BC9fCbmR,0.005000000,0.106874443,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,506608,CkpZLidFaXGmUGUpGYMqEsS3GCn8q8ZTKRhWAVQgdwLLMSkTHyG6w,0.005000000,0.102462085,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,497111,CkpZ2NB9TGE4sgsVeTyrArp5bvuEyGWmUZUcD5g9RaLvHL5RZ4Ur7,0.005000000,0.148888280,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,484338,CkpaBtdSFuQJUBWWL5y45WYjroFByF6y9KuRg6w3C7qak2G3P2sz4,0.005000000,0.104848150,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,475423,CkpZvcJE6MWCVjWDjW8LBSne7n3xXNpBa7BwibuoaVooYA4MChAFR,0.005000000,0.104944196,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,466356,CkpYxsVTtoCbQnjT4tDH2FPtHcPdFLk9ccKGyEPymgH938QBPrgYg,0.005000000,0.160156824,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,453699,CkpZue2zwYkFWhqrxwYadJwk5M4CgW9MUj8XHSRUMHZxcG85EtD14,0.005000000,0.106557757,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,445266,CkpaK9V1TrnZGbRqDW469p4dB4CG42ZHXmvKRukYtZCZuyiH99jzz,0.005000000,0.102460724,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,436758,CkpZgKgAWzLv5V8n4AsTSgZ4NZK2HJBCmqcwnJ8VCtGyiFyawUf3e,0.005000000,0.116910571,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,428552,CkpYmwtPkGjmXENWQjnSbjPNLd8ZoJwqt5QTQbzxc5zL9bKtpKjPk,0.005000000,0.102587613,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,420614,CkpZLBWPSFKpy5AFXEMQpgFmzd7q1hqooFxEYo9wF3Uy2DbRPCwtR,0.005000000,0.109228530,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,412901,CkpYaSX5JUXfyR2YZ5tfZ8R63yUu5hyJ1gF2EfqioivACUH4iKxFd,0.005000000,0.107330705,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,405171,CkpZQgZwmob18dEjsvFKytxMhEAuXVWxmiz6gCrdnhSteCMQMeeSX,0.005000000,0.102528888,MinaExplorer Payout 296 #322562,PAYMENT
