Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,554094,CkpZz9jf1UPQTfduZYvyEnNCfp9q3dPoq5oWSZJtooNJbjPJKzTtZ,0.005000000,2.423366729,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,549692,CkpaAm3V9TjGBYn8SHY6X66BYM3EtU7UsiexuYBy7EJGzeLEQJpmz,0.005000000,1.754105210,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,545015,CkpZ4KKaHrPZ1FVJr4d92fVDU7sBZZKe9F4Jm5jkhazbbxQB3THwY,0.005000000,2.332023229,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,540675,CkpZ3koLTuBrtsFft9LMuxLYFJRcsa1doA3ZdfFRPjjgSdmqtsvsi,0.005000000,1.673291109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,535997,CkpYgbuSpNHarX9PNH3GXdGVsS1uBBppoqP4GWefrq5hzZViNDPia,0.005000000,2.037373713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,531717,CkpZFMoJ7jvufehF7Ws6c6vn17GPzKrenXarebcfFYZn5A1o7i4PV,0.005000000,1.578841700,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,526987,CkpaGycC5gc1zd9mC3Nxg4pdabHWajAr5DwyWMzAWvP5aYmqpfoBH,0.005000000,2.352903391,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,522640,CkpZBbmsqpTfCENLwVMUbHvzLALm3yNbX4cUqaXqeXytqzWtkYM5X,0.005000000,1.701287438,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,517927,CkpZwVQamo5GPAUGkhXbC5sCYcjQhLL8cTt6VYRGBdLXx1ks9Cg29,0.005000000,2.442339368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,513556,CkpZqJ4kcVj2S5sXkSjRJj1Ud4gVUbKpz2eSLz9kLgZ2KwZiJy3T9,0.005000000,1.779454013,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,508860,CkpYXP5DnEHnXahh2XFrCosorg3CfGSCpo5KKCo3oRDWfDwFr7fiJ,0.005000000,2.456451073,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,504395,CkpZKCnhGJo2SzUb1HYdNvhcQv58t4N5uhPbyxC6x5u6qYdFAUeh3,0.005000000,2.025094961,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmSG5tgPSLygstsf1YNKZVdAufdWFtxoNyA3rCH1EUKoPo9eQjZ,499763,CkpYpcJ9jrGdh7ehGd8WzxRGSEL35Uip3yyPaF3t98afc4CPUboz1,0.005000000,2.036026431,MinaExplorer Payout 319 #343725,PAYMENT
