Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,9251,CkpaAQb9Lc4xyCR8tJsVtgN1YGpXJeGvXE5Qy2XXMJ76kk4C3vcQU,0.001000000,1.247150000,ep77_atomi,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,126029,CkpYa1PeBPxqaKkY15UjDHxJgmcdw7DMmnYa5QDNp76T86HusczpF,0.001000000,1.017495410,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 06:33:00,348636,3NLoCHJ5dwNwRt6iQjeBDRBqgvZsyVnZoHNE7rfVYL7Jz999b9U8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,57410,CkpYrdW5pc6MtBwvF5qHB7CqkaAwERwgXJDxgGAWzsPyYDcuiMFng,0.030500000,70.040000000,,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,122317,CkpZp2Mboved9ryNTVrdxeYcM68ssdEfw9tKQny29WgLuuZYGFUBh,0.001000000,0.931586077,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,119366,CkpZByVBnUprexgAitr8sFPixMCszgVL9KJqjn1Y5eHjucwU6zRmn,0.001000000,0.590777318,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 08:30:00,343498,3NLo2KKzNT4iDk1BCPeDPQg9u8UZeFSHyDy6Y8NUeXjjpEi5dvZ4,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZHteJ4FkNjVy4hUp68XyChhGZ89784sihXwafLq4vbupzBQfhN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,115515,CkpYmBq8ecfi7MD4nQRqhi9nWUpPj4oiHErH88wBroTQK2o2XGH23,0.001000000,0.321213476,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 07:24:00,338353,3NK9QDSNvhKGN17t6BFY8M2dvinSeo5FhVTE97DxjLuaYKoR4RbE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,51625,CkpZSVKG7ixsXUhQPgyuGBrz4T3LrfkjN2pQGuGn3pS6U7rP9zYpB,0.200000000,25.000000000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,111925,Ckpa2weSxqG1g7JB3JzMGoELDhJXwEWkp4YrwhdZpDSvs6ESySTwy,0.001000000,0.348723705,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 10:06:00,334477,3NKKYncaYPGbhR2vogBD9d7oDpnUQGWwacM6p6s8Gebou3PXTkex,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,47292,CkpYeZzBX5F3U1qwJkghm9MDiMwSmymKNHWiWERaJzELe6AdqmDxj,0.200000000,50.000000000,,PAYMENT
