Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,84,CkpZCN9CziSKyv61yj2un8TZMSaz76uZPWtohhEFASviwvATZJM6e,0.010000000,0.561396832,e77_goto5k,PAYMENT
2024-05-17 17:57:00,354839,3NLbvNVJd5RU4FapBfVEYoeam9jF8c2Lr8TZA9cENxTL2a2uThpP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,3916,CkpZFJLVXUrAfEEshN8iNZ7M1aXpaRrbdsodCY1ve6JVSob1Lxf2p,0.008755830,124.680000000,,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,79,CkpZ7tb82c4F7XBCGjB5opLQ6c6LwXTRMe4dWiFkEHFeQnCV56xC7,0.010000000,1.084074559,e76_goto5k,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,73,CkpaKhbiGLGFFZXbwBV2EydxQyBQSfyYoSkbFNf3zbJb5deSE3hq9,0.010000000,0.324300062,e75_goto5k,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,61,CkpZUncvRwF9qnUPAZTjELMfSReAbJYL8DzYP5zc8kwRwvmo5FY27,0.010000000,1.677465925,e74_goto5k,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,51,CkpZnvFh8vojhzeGJGZPc2nKdaiZtqoY51nmVrFstQu27FpBu1dv8,0.010000000,1.431922117,e73_goto5k,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,40,CkpZ5cAWsnP3EwiFfLJdX4kvF9bCkvzow8Q5odkiLUPf82mFWkB67,0.010000000,0.466770685,e72_goto5k,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,28,Ckpa6C5hVCEnyzTwirLYvQ5ZuELxpi1hurkhCV1aTQm9wZ9TKxkLD,0.010000000,0.567857919,e71_goto5k,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,17,CkpYuBCA5nGUBMriQ78r6iobNpn8bUDdTfrafXMaYjwPmpbx1P2fv,0.010000000,0.226175774,e70_goto5k,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,11,CkpYovDv5QW2UTzYWVCPy5MyCK3cvuCNKAYrSnJUU7dcsub12qAG3,0.010000000,0.109658143,e69_goto5k,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,7801,Ckpa1GyQ5Nz9jYo2QeZkTyNJKT9nMDAgCRCGWYdumxCqdHkaGGZ1y,0.200000000,56.480000000,,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpZHYYVdqWXDHahepyeimLfiNzgUNcrbMs4BTkGEwuBLAyjrbWeu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpYvo9hNegX7Ad2Ge5M9eeM1nxecmtyr4Zofj4sELrwyBmqWLnzy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,7518,CkpZydjYt77HaTmh4Dc915h1RWQKAeWGLdyMVmsPfZkbBgjbEGcca,0.200000000,54.780000000,,PAYMENT
