Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 00:03:00,300343,3NLcyywENqa3wkzKDP4jR6dh4x4kb4SrVV1C95MKgRegRw7jCcf3,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYUirRMAi5g1SMYJuUsVyFViT1tBivCQVT7jLKEABU7w2debgm4,0.100000000,76.900000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,12,CkpZzFdfUNXmfHq8Xv5keUsmdHmayKNCvu3hSjpCkbBuVVXxAV9pd,2.000000000,77.000000000,,PAYMENT
2023-06-12 17:03:00,259991,3NLBetrju21Dxkxtgn4FuE94vSuQmYJ8DQkUxfZcy2MqLambGkMx,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaDwhtdopimxVBjd3NHFmdjhvYfvNVZLo9CKCUCFkwPoHZhg7i6,0.007500000,249.992500000,,PAYMENT
2023-06-12 16:12:00,259981,3NLNFPoPjbP1CUTbSG5TU5P3dA1HbhLXaFbwkAgEpzEHmQiizSxG,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,11,CkpYatadaLLwjE8mHZ7akPFojfQdL9ceatUzCMoK7sE7cQnTP6nzu,0.200100000,250.000000000,,PAYMENT
2023-04-01 20:27:00,239122,3NLcxsXuKR2e6aYpMuAJvgm2HRf4sJ6XmaPgrtgDyZXAqhzWSLWd,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa3Yseb93vbKRBSrvF8Xym7HdxS4Z1bUn1fMVWxidC5ef1dhyp5,0.020000000,617.872155303,,PAYMENT
2023-04-01 20:06:00,239117,3NKma8GHfx1xJTjmYvL3xtG4ehgFB9NHiZodCuV4emohWv14AFry,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,10,CkpZKxFfhsQhVGAkNKvas9rdSs6g8jrPWC7ypzEFVNAJtb3UYUinC,0.010100000,617.892155303,,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYTdi3rgvjNtRjbEAPmdWYq8hJs8WAWPoCyA4fmhteR43dDBSXP,0.050000000,419.950000000,,PAYMENT
2023-03-30 18:03:00,238513,3NLeBD5LA8YeLujKD1FK6AZfkeVxrivqGZt1wuRdpQZ9D1nNQ5YH,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,9,CkpYUZvoRbiiEW7gbrm97cKsuvgiSPUTuWKZGzY39Cr1ic8t2bQze,0.010100000,420.000000000,,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZzwe3mNnLZkrKTwKRAjy6RDPZDoUC3XBPNvMZeKn8BZbdYdxwh,0.100000000,1743.987451456,,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,8,CkpYaZQXHeVnfr99uX9P6oNdHwL2qcgtLqtT7XywJg9Ua7eqGFadr,0.200100000,1744.087451456,,PAYMENT
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZswPU6kftcarXrLdB9f5TmEEdgKhSPGd8QUhPYcqpkpYVHwADD,0.100000000,459.900000000,,PAYMENT
2023-01-29 19:15:00,220637,3NL3DquaAGvM3nU87ztKjZsi1xf94WRVKX9bk4fj7AghaTC91KFa,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,7,CkpaHmCyhf6U6dcf31n3zfFLi2uMasLZaNeaBy8FraejQ3UPoh44M,0.010100000,460.000000000,,PAYMENT
2022-12-31 11:03:00,211975,3NLHnJUwkzfD3KgUXiQQGo2jopKNcAiyLfPWNcM1zifyUujsVDUZ,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCH8U3nhhDXWF9YsHm6vEy73Nv9MrRT9peEdcEGQBZkxFvzHfx,0.030000000,400.970000000,,PAYMENT
2022-12-31 10:33:00,211968,3NLbV8et3kMkzaaJgy9W72DX5kWQkLeyNNfn23jDtrAftVBsKwBu,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,4,CkpaAXzFdCzzF9sCPc32hKGBdtupCPMGHE3zpJH9JxC3AWTjW4PxL,0.010100000,400.000000000,,PAYMENT
2022-06-02 11:00:00,143939,3NL9qDVEkXAtEUEesZ5bT39GZiLUjfJ7NjRJdYoRp2kkKWVHv5Tp,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,3,CkpaE9CV8fnifVm1eHaqyjDkYANDCMxcKtyjxYcRzyfyGqacJiLs1,0.010100000,1.000000000,,PAYMENT
2022-02-22 00:27:00,111353,3NLTcv9jwj8MYKv4fwhdUrjb8NRBUNCPERv1gfhVx5iBqxzaZXj4,B62qmwd432Qy7PmkxDcWH3p4ADRmJZ4CmFULqjyXDC4R9esMuzmvkfT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaC99T5uEGTvFZaobmG712UofSAxZBkhp13fCNBFwS1G49gxdqu,0.010000000,1472.893031512,,PAYMENT
