Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,90,CkpaGBbRAnJ8jfpJyr5jqpq1xtScVAZvK7NAyQo9uG7xET3wdjhwp,0.010000000,29.001600000,ep49,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,77,CkpZzW3FwqRUgcgBRhakzLpngpN1AgAYGvRmuwidwVhC4JfzQnr5a,0.100000000,32.626800000,ep48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,61,CkpZ4AMWRe7S85cVEMccNcxuShSRQ2xkwmAEjPE19eC4vdqxn5PZ9,0.100000000,42.681600000,ep47,PAYMENT
2023-02-15 06:12:00,225535,3NKd6FRdcNLUATjvjGeLybeJGFiJxrCTsgvFEsRMzaFG3KMXfYD3,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,45,CkpZZTaDYP8bWkJU6itCXPgt2uYYfqWygXHDUFXoyvQH4dV4aVVV4,0.100000000,17.780000000,ep46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,B62qk3crtkQaNYMKGjBsnogfyERQHgGqVVNh4gaXQamSz5J6SbXyFs8,2,CkpZAWk93EXBKfPE6hCLrE1CTdNY4VdhtCaoeJkWdJakv8hQiJQT8,0.030000000,266.149016540,from reward to binance,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,19,CkpZ6bi8NkvQKnPPDVWUd2QP3QFpt2DukeE2yeyLGNjcBuvNKo4kL,0.010100000,28.454400000,ep44,PAYMENT
2022-12-31 21:57:00,212109,3NK6WfidaQXJXfUECmHnZHM3AizNGDvyzEXvFdpmroAEkpxYWZ25,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,6,CkpZSz1qtQe9pGTeXrJTpPHDushRs19n3cTdPcmsMjSfFmMk8exTb,0.004253760,21.546000000,ep43 rewards,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,372,CkpYc4eVM2oHynQqpvHG1ar5MtBhvfaN1p226drkHVifLXwKXk2wD,0.001000000,8.823600000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,362,CkpaC68KiReFTCSCC9JVMGAWyyTgjPH629PF3TQMgVWnGQkKBHQTJ,0.001000000,10.123200000,,PAYMENT
2022-10-20 07:12:00,189544,3NKL9XRVUtuS7rAffGebdX4Gz4eQyC7d6VqWNj5Y8TSg8Y7BjfpN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,357,CkpZpbnoqqzTaG6MAAy5ahTznwRptwGJShbduZnot63MA444TJr6c,0.001000000,10.054800000,,PAYMENT
