Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:51:00,338475,3NKg45b9DAD7KnsGkcUNgQ8EzawguQy8ev3mWuRa9xJKLsFycqtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,67829,CkpZcqmUfVDJcAa4TQytLYfrn4md5hKtHqTnQzuByZFVFtjLy5i8Z,0.015000000,0.069917960,FPayment,PAYMENT
2024-03-16 07:27:00,337830,3NKFLa8F98WBrXzmLNdC1LD68bybDqiJyEJUR2P5pk2exUCZvAFw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,67416,CkpZPEf5S2eFXV88BsJZDer5GaqWyxK5tRd6e1t5LKDWUEwV8RfoB,0.015000000,0.525247996,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,66143,Ckpa3RFqtft5YuYsYPVNXwEQ2Gf9WveJKgTsGerLJTFw52QocXqbD,0.015000000,0.228632263,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,65873,CkpZEuA7gMdzhhi5xS8yb61EuU424JEAy34YqdQvvZ8pRbmL6fyKD,0.015000000,0.645324123,FPayment,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,65016,CkpZRk8eRZ99m5yB8grapG2v5Uem5YE5nGCzp66hyVTyAYTDcirxY,0.015000000,0.228186447,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,64378,CkpYUbUbzzabyuuHAZ6hC3CAp1L31LDJPTWmf7bdtgeBSu8HdU8Mg,0.015000000,0.840578564,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,63478,CkpaEVkW96fyZrMCyt7KVRnsmisoCw2kpEjWx3u7xzjTx7fBfZqJ1,0.015000000,0.107656199,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,63067,CkpZs4jLfshqFanDw4bQsgENSZVHCF5ZCWJ1gdApnFyH4FyC4W2Uy,0.015000000,0.280699318,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,62504,CkpZerD4Pr5FcEoCZXb6AkARBVvhHJc3xBopwdVZeBA1Vp9t4BZAQ,0.015000000,0.216474715,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qovKWmpHA9KDqjq69YGvVBERfoiatoxfozqLdxriePrWjvkqvfcB,61352,Ckpa9watieFPAAptuiDyTyyHzSqXJCYFvvEtkmpLocQUoiow81AsV,0.015000000,0.848641436,FPayment,PAYMENT
