Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,27136,5JuLGJXPxgGySQHCqdV5ngHoTpn4iAUiyUWPP877SB59hesZMgvF,0.001200000,2.304720387,TheNOP.io-Epoch78-266.802235187,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,26468,CkpZFrevjMqJXa3cxeP9WqZfsBiRRPD5Shi7gNmtuaZZtmFaTDXEe,0.001200000,2.599535204,TheNOP.io-Epoch77-263.957759159,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,25830,CkpZgaa1jQaYDUQayBkedYKCpA7yRW54cQERhtrHSRQ6E6yuvh72v,0.001200000,2.002110584,TheNOP.io-Epoch76-262.054869647,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,25196,CkpYVCGXzvHpF5rHGvrGeULdEipsmFBrT3wzewcyQpcKQQ4zaBDvm,0.001200000,2.844476028,TheNOP.io-Epoch75-260.365167772,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,24559,CkpZRTxvsJtnqpX4ZdCnxiB5PGZPCHw2T8HiC59mrUgqWxQh9KDx6,0.001200000,1.902889512,TheNOP.io-Epoch74-258.877950000,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,23984,CkpZqGbJCFPWVpYxR36TeMYesemzgwVBUUrgJJi7zY7Awu4L3eBFE,0.001200000,1.689701875,TheNOP.io-Epoch73-258.877950000,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,23427,CkpYT7n44FzLz8AFccqDHS1ub3QBU6fc94YzBYwbZbAUWyEb4CQRB,0.001200000,1.487217772,TheNOP.io-Epoch72-258.877950000,PAYMENT
2024-01-23 09:21:00,324172,3NK4mEi1AUh3ZceZjqX3x11NSCUcbVb8YaSqvg18PFx5EekDPhMt,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZuejKqN4xiA5i42x4DHLK7f7VoS1ZyssFAhxJxrJb1TZLRLXag,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 09:18:00,324171,3NKwc36GXvKMvrfJqTPY9cdRJnUvUufF8txzVWq8HLft97CM62SK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,40880,CkpZZ1uz7FCiRMMoSqcHU4mWqPsjCwMaY3cC7Rty6cJtNzBMB4T2P,0.200000000,255.788050000,,PAYMENT
2024-01-23 09:03:00,324167,3NK55GHufuvMy4YMnDDVWiDKYt9Sb9ed59hDkiEyMGY2mXJQm298,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqi1qzKBcMahWeFFAmNU2a37shymxiLWrgAUnWBZXSfB4dnEadoS,40873,CkpZuggF9JsdWjbXfu5cMuEybeQuQ55nCgkjgiHz6ZxWTyxgBrd2s,0.200000000,4.100000000,,PAYMENT
