Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,560047,CkpYRxRPLRD6AT5L8EAV3oE2qxZqR9ZwFmW5mACJ9KGpmH7Ed9kBJ,0.001000000,36.183497375,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,541699,CkpaB8zfyFQKXkBCjdAUJnrR82jZewRqjUqgJDwjFKp6qpUTbpjMx,0.001000000,37.393982733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,524451,CkpaGNVZhUe71VSQsDnm5zCimBBnbYKCXBoLQp36M7UCQNchFuLB7,0.001000000,35.975184772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,506895,CkpZLXDqbDqP2YdPbK6kneKjKHbmrHu6pf6yBPSx47VLUtxH2rBi7,0.001000000,33.710162007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,489852,CkpYdnDRhtRgThMqiN1SujeNkqChjGbWP9qTMJA5DNnXYfnnJFGum,0.001000000,39.311260250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,474063,CkpZxkG3R1obuMHm9bYroLzKFjFeGF9NwMrgeC4FSoCpEbNYDLSPP,0.001000000,39.959941730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,458719,CkpZe6M9vh8THGG9FgKWY5f2Rzv9W6qyM254aTiHEx7uYy2jhME5S,0.001000000,36.110579184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,444996,CkpYeK3RS6QDwm9A558S9bFxWCQubLtn93JUrPRAt4Jo1vxKeaF3a,0.001000000,33.245614629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,431967,CkpZUo7A55utFnhWfiUvjFah8urY4TrB49gFt5k1thXq2WTQNew9e,0.001000000,37.277143644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,419046,CkpYT7CkRsebb3jH1gJSzxsunDaLmVisXqAae6kkWwsvz9dDtixzf,0.001000000,37.319099620,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,406279,CkpZwMEqsNGzvikAcWN8EcVQ5ApbiZw3uq6TXGzDL2DBZ9VMUQS4a,0.001000000,40.887410472,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,1308,CkpYyZvsZHU3C3ELwaRBHMDwGSRfUv6yRhdh5uEWhbYR6GUsbqGRt,0.001046590,0.000949490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,393686,Ckpa4kCAhckEzPbuvHnpSYs2BuJRWgzi8zX7dYiDkt3RnAaivw7cx,0.001000000,33.728701781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 13:57:00,309556,3NKzUmnytY56fYJmm4S3Sdj2ovFrMVPxESLhCpBqWGeN2gfodowD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,9620,CkpZ8FgmWv5wfTqRKA1GaRx12M5ScZXrozfrYYGrE7rw4hBSMbA59,0.100000000,11.035218735,,PAYMENT
2023-11-24 05:24:00,308123,3NKQ7gNJVqg9viGuYCfnFqq5MHaZZHvN5ypurbFq4rFSfzKYSviD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,381884,CkpZ5kWteWfeNqEw16c4U1u8CAKJgq7ZnwX8FPkkhwh1utzumqUc8,0.001000000,35.086573533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,369663,CkpZf2c2RoUVPdb7X3EK8psHgfpdwHjCfVUdKwLv3Rw55ch65ud7W,0.001000000,31.155397099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,357855,CkpZxBzbsUA3gAYZsLjUvJC9xZ7SnZFupuv1Bn9ZRr4HHDxcTsCRB,0.001000000,21.905072197,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,345781,CkpZgyWuMEEJkenL2DJmMmqHNBhcfR8BAM7dvZ9xGq8XVtzxpZswo,0.001000000,24.161199295,payout_from_AURO_Epoch_62,PAYMENT
